tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c65bb674320729ce706d6401722cce0b74fce10e76f9f74807c1becbd328b811,-1,1,1,72.11589278,1562897376,Regular,a7273abbbdbf6f5874a5cc8b4f3bf773ae8be8dff0a511025473257353471f4b
a7273abbbdbf6f5874a5cc8b4f3bf773ae8be8dff0a511025473257353471f4b,1,0,1,72.11589278,1562878319,Revocation,c65bb674320729ce706d6401722cce0b74fce10e76f9f74807c1becbd328b811
7c045f4ff1d3fb3995f0756f30eb60c78e8999a07f05ed2a43bcd2709d0426e6,-1,2,1,72.61795686,1562709039,Regular,5d2a392c82cf59832ca686ec4c69a25c186ee2ce5a49a4f0aa3f88ced403faad
5d2a392c82cf59832ca686ec4c69a25c186ee2ce5a49a4f0aa3f88ced403faad,1,2,1,72.61795686,1562708242,Vote,7c045f4ff1d3fb3995f0756f30eb60c78e8999a07f05ed2a43bcd2709d0426e6
0b50701c77f65860fee1bb47ce870dedf02826fe0f800be30c808b6c55d401a8,-1,2,1,72.62297728,1562703792,Regular,6d1bb0c655f25ba68f719673b96b7ba348f88b4ff04a8b05e411d12a5c6f897f
6d1bb0c655f25ba68f719673b96b7ba348f88b4ff04a8b05e411d12a5c6f897f,1,2,1,72.62297728,1562702625,Vote,0b50701c77f65860fee1bb47ce870dedf02826fe0f800be30c808b6c55d401a8
bf1078bd6524836ff7f7f5a19c8b6c62cfeb7b58d54a1094193c3ea23f22347f,-1,1,1,72.62297728,1562691346,Regular,8ff197ee4fa385f94a15ae673e1b23f9ab463cd70872c4dc481ec46151de6525
8ff197ee4fa385f94a15ae673e1b23f9ab463cd70872c4dc481ec46151de6525,1,2,1,72.62297728,1562691072,Vote,bf1078bd6524836ff7f7f5a19c8b6c62cfeb7b58d54a1094193c3ea23f22347f
0ffb0955416a095956f522d93958fe5d78a8b1c640e1279e9ce62c8fa373c708,-1,1,1,72.62297728,1562686759,Regular,541bb160020c64070232f8159585009c81c25791ad9016fd71170e292e593243
541bb160020c64070232f8159585009c81c25791ad9016fd71170e292e593243,1,2,1,72.62297728,1562683718,Vote,0ffb0955416a095956f522d93958fe5d78a8b1c640e1279e9ce62c8fa373c708
