tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1025,1,34.22052862,1546628408,Regular,17bc727b3fb77e6f60e84081b070dfd12999d6ce4aca2cedb70b2d89c16629fc
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,47,1,34.2109428,1545157186,Regular,e721e0c9aea31593fe2a2a1a5ee1efab1f9e43532f3411863db51b30e74aa5d6
e721e0c9aea31593fe2a2a1a5ee1efab1f9e43532f3411863db51b30e74aa5d6,1,2,1,34.2109428,1545151946,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,157,1,34.22052862,1545079884,Regular,72ff510e46f12f38c0b92550412be9df1d808791e66afcb2462b1b9cd1266b15
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1092,1,34.22052862,1545079884,Regular,0efa4e0dd15fb119d19531316e14d6613e3fcb87cef7ea0f26b23d34f44fa6a8
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,823,1,34.22052862,1545079884,Regular,9a49f648281493ca0961e153000e85d6c5b0cd3841a6da3da45713152f9fd07e
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,753,1,34.22052862,1545079884,Regular,1d8166bf2d89fb00fb3f71ab21f580ae9746031f773e9845ca1a1fe6e43bd073
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,594,1,34.22052862,1545079884,Regular,3cef93bd0eb6dde4b216772f2d99e816e06a5deac2cfd020ce12b7bd1bd3f358
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,521,1,34.22052862,1545079884,Regular,4a1639d9f8c6445d22d4295077f65058179847e4ccede9efb747267c5c39874d
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,457,1,34.22052862,1545079884,Regular,b8e41c6888c315e5c17a0632cd1a09f2a9cf0198b89ff732a8033167a6368844
9a49f648281493ca0961e153000e85d6c5b0cd3841a6da3da45713152f9fd07e,1,2,1,34.22052862,1545051641,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
36e7bfa8f185ce949995131d5eff44d51d576cb88a3334be34b137cf304e9947,-1,1,1,33.25236044,1545025361,Vote,216eec4a05772731bab477d82740699a260db1c781489a50a449be5148415ec1
ede46527616979c6ed16f9a0522f3de9527775035b499fa62d463de216bdcbd1,-1,1,1,33.25236044,1545021988,Vote,5e9a7adbf630de7a25378ee9d46e5020b87eee4a4a64f46be66f9393d3eb0075
c44edf0ce2a6724d55a5548ed5c0d795e9276c440c4797e87003efa7b9e47f10,-1,1,1,33.25236044,1544988709,Vote,ad0cb86e087e97b0e50df59cac8abe9203b05735bd4a87dbbe8bcd78e219e96d
2226bf04d3f405685d9cf439ce005c5f8e831e1929273a5ea9277e0add9b45ad,-1,1,1,33.25236044,1544984097,Vote,a8a8bf2bf600125128e1d94eff2f7a58a4b57438a454077812334b35742c40ee
09363624e133a3e44013abb3467eb6f1b3b6890aa3d8f013874b013493e6f5f3,-1,1,1,33.25236044,1544982670,Vote,42070b40efd8f6a93459feee67d1a65fa03e44c25179e79d4949801f53016dfb
0efa4e0dd15fb119d19531316e14d6613e3fcb87cef7ea0f26b23d34f44fa6a8,1,2,1,34.22052862,1544979095,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4528a40ff964e2fe3fdedf2858dc8300b56e9b4c1e700a19371e2e0191d4fe9a,-1,1,1,33.25236044,1544977192,Vote,40c29bee7c17c7c4d1965694c01b6134fb1168dd0914ef9b5068f47dc21bbbfc
64c281f1568a11b6bbfe55fc7438d5b1e73f905c012eb21a532688d91a9f69f3,-1,1,1,33.25236044,1544975196,Vote,26939d92a8f9819b5197a494eadc65441b775c8bf3c1eb04dacdd95f2d12fb35
3cef93bd0eb6dde4b216772f2d99e816e06a5deac2cfd020ce12b7bd1bd3f358,1,2,1,34.22052862,1544974380,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1d8166bf2d89fb00fb3f71ab21f580ae9746031f773e9845ca1a1fe6e43bd073,1,2,1,34.22052862,1544974248,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4cf5db37fde37d917ac7e6802d5495b34da68baa8bc389fab981512539fd6198,-1,1,1,33.25236044,1544972504,Vote,92db2062b32cc1a6d0cf6c5ff36cd30392c2cf3947fa76af909de458ec3ccd94
b8e41c6888c315e5c17a0632cd1a09f2a9cf0198b89ff732a8033167a6368844,1,2,1,34.22052862,1544971438,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
72ff510e46f12f38c0b92550412be9df1d808791e66afcb2462b1b9cd1266b15,1,2,1,34.22052862,1544968421,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b5e51d71d7972215134aa096e0f1c3d2537b7f15309765b638b17430bb76f18d,-1,1,1,33.25236044,1544899994,Vote,545978224c89f9999fbe72eb3f74d86fa1951bb55a40b899c99f52b8e0680d58
4a1639d9f8c6445d22d4295077f65058179847e4ccede9efb747267c5c39874d,1,2,1,34.22052862,1544899260,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
793371162bd76c90d7884bd3a7d4f3e41dae5928215649416fa7b768589bad6a,-1,1,1,33.25236044,1544899079,Vote,8435841b919d74d47b408615d7042aeccefeedacb710f88aec3712ac9e3f96a9
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,10,1,34.22052862,1544898563,Regular,82f0ce2c68de5a3f91b8389c5d9612c12fe6dd9edfe339d7c74547a8f024eb77
82f0ce2c68de5a3f91b8389c5d9612c12fe6dd9edfe339d7c74547a8f024eb77,1,2,1,34.22052862,1544898158,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
dce6f5a56ffbed6d3c5e32b90f76ccecc1b43e04b61188cfa7db52efada632a9,-1,1,1,33.25236044,1544898065,Vote,c34e826036d0dcc18152c4d2b1c9a31a050e40f2b54f395aecbb930fbe3c08e2
b731d465ef714d0be688312793f03793034c0a5ecffaaeee573387e974b0e337,-1,1,1,33.25236044,1544897635,Vote,2b6de59f4c312499cba70215b088dd2c92bf78e6665a65780cb7569891e1e5c3
b239dd3e2f5e3007e1402e4ecdc057f21d563eaeda4c465bfe0caaca19b30b4d,-1,1,1,33.25236044,1544897481,Vote,bccd1af37590c3a933b5b142a22679d7b69ab6d0dfe8969488f8aa662bf7a1ee
127875ee43a08eae0d7eeb5705f0d0ac5cca80dc132ec5bcaf917ebe83f6feb8,-1,1,1,33.25236044,1544896979,Vote,62845d9b4d0a7d15d112ec47d1b63ef3a1964f164608b29691054bee4023972a
af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931,-1,12,1,34.22052862,1544896972,Regular,f5ec7d7dc77622ac84b42197b034f028e5f4a7f609d9d15e34423d7aaf112b5c
c3f01ffa448bb96790eb1567a9846021250a986b179afea52b107425a6072439,-1,1,1,33.25236044,1544896933,Vote,fc36d139c77bb5a6216ae02c535b00ba9396ce24e1770ca807ac8db753a8ec92
f5ec7d7dc77622ac84b42197b034f028e5f4a7f609d9d15e34423d7aaf112b5c,1,2,1,34.22052862,1544896747,Vote,af9a4c0153035c8d00497bde196029c89681d1976876c49c25918dafa801f931
9119455e799b0288fe85d9654d6427b4f33dc6cb80323f03cea5344fb9a8d646,-1,1,1,33.25236044,1544896476,Vote,a52314f1a42993b513ce9f99a468315619fb1de8b993ef9b89360f6b983b8a0d
f97ceea75a99027621f55cba179771422f65e2833b8f3774f5d3e1f7a524ac5e,-1,19,1,34.22052862,1544896106,Regular,6febfadb9ad0a66e3420fc398eb30318af9efc15a607c831e1a87b4318144fa9
6febfadb9ad0a66e3420fc398eb30318af9efc15a607c831e1a87b4318144fa9,1,2,1,34.22052862,1544895808,Vote,f97ceea75a99027621f55cba179771422f65e2833b8f3774f5d3e1f7a524ac5e
cfc63b5fe0d6233e61885dbe645a842a5069adab17d7d18a1b6356c07cdca1c0,-1,1,1,33.25236044,1544895361,Vote,635b0218624823d4cd67531cfea974f6ca80fbf914d90eaed2b9455279c64530
883acd49213f29a764b03afa5a17fbf88561a001b5045a3ee99a2fc06d09804b,-1,1,1,33.25236044,1544894935,Vote,5b18bd33681c1723af71edf97e5721db251ceebce0e3b213ee9a487cbaa47a9a
17bc727b3fb77e6f60e84081b070dfd12999d6ce4aca2cedb70b2d89c16629fc,1,2,1,34.22052862,1544894831,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
85513f033ca75eb8ed651304ba11c4c7d29cae2842f9fbbda618c14ddca611ad,-1,1,1,33.25236044,1544894782,Vote,8a1e28ff14878fc84b2c04bc38830acd7131d9f02384e1a4fb5bf168937068ba
1df4af2aedc29c1c7b24a95853894219a4dbe3baa44308de13e98fe38ecc6cc5,-1,1,1,33.25236044,1544894765,Vote,f45d509e2e8a0c2a6a41a2715b3ddc7dce7cff0bf5f57ed51f5cbb9af21292c0
ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507,-1,14,1,34.22052862,1544894722,Regular,37ec79d57adc9ef78133a9028107556974c5db9d8b2631a2ca76a2b9f41526bd
ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507,-1,8,1,34.22052862,1544894722,Regular,09d1abfd0787cc96af1b5b6838f340250a34c877313bb6d1387b85f3a5a43a52
fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d,-1,3,1,34.22052862,1544894680,Regular,0bde08de69093fb6f7996f74a8757d20ef3def90dca7e81da236d63b2563e03e
09d1abfd0787cc96af1b5b6838f340250a34c877313bb6d1387b85f3a5a43a52,1,2,1,34.22052862,1544894464,Vote,ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507
0bde08de69093fb6f7996f74a8757d20ef3def90dca7e81da236d63b2563e03e,1,2,1,34.22052862,1544894448,Vote,fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d
37ec79d57adc9ef78133a9028107556974c5db9d8b2631a2ca76a2b9f41526bd,1,2,1,34.22052862,1544894393,Vote,ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,2,1,34.22052862,1544894337,Regular,62d05a867ba25aef61c316db259f42729906dc39d197f9d429f1091200fff525
62d05a867ba25aef61c316db259f42729906dc39d197f9d429f1091200fff525,1,2,1,34.22052862,1544894179,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
216eec4a05772731bab477d82740699a260db1c781489a50a449be5148415ec1,1,0,1,33.25236044,1544893736,Ticket,36e7bfa8f185ce949995131d5eff44d51d576cb88a3334be34b137cf304e9947
26939d92a8f9819b5197a494eadc65441b775c8bf3c1eb04dacdd95f2d12fb35,1,0,1,33.25236044,1544893736,Ticket,64c281f1568a11b6bbfe55fc7438d5b1e73f905c012eb21a532688d91a9f69f3
2b6de59f4c312499cba70215b088dd2c92bf78e6665a65780cb7569891e1e5c3,1,0,1,33.25236044,1544893736,Ticket,b731d465ef714d0be688312793f03793034c0a5ecffaaeee573387e974b0e337
40c29bee7c17c7c4d1965694c01b6134fb1168dd0914ef9b5068f47dc21bbbfc,1,0,1,33.25236044,1544893736,Ticket,4528a40ff964e2fe3fdedf2858dc8300b56e9b4c1e700a19371e2e0191d4fe9a
42070b40efd8f6a93459feee67d1a65fa03e44c25179e79d4949801f53016dfb,1,0,1,33.25236044,1544893736,Ticket,09363624e133a3e44013abb3467eb6f1b3b6890aa3d8f013874b013493e6f5f3
545978224c89f9999fbe72eb3f74d86fa1951bb55a40b899c99f52b8e0680d58,1,0,1,33.25236044,1544893736,Ticket,b5e51d71d7972215134aa096e0f1c3d2537b7f15309765b638b17430bb76f18d
5b18bd33681c1723af71edf97e5721db251ceebce0e3b213ee9a487cbaa47a9a,1,0,1,33.25236044,1544893736,Ticket,883acd49213f29a764b03afa5a17fbf88561a001b5045a3ee99a2fc06d09804b
5e9a7adbf630de7a25378ee9d46e5020b87eee4a4a64f46be66f9393d3eb0075,1,0,1,33.25236044,1544893736,Ticket,ede46527616979c6ed16f9a0522f3de9527775035b499fa62d463de216bdcbd1
62845d9b4d0a7d15d112ec47d1b63ef3a1964f164608b29691054bee4023972a,1,0,1,33.25236044,1544893736,Ticket,127875ee43a08eae0d7eeb5705f0d0ac5cca80dc132ec5bcaf917ebe83f6feb8
635b0218624823d4cd67531cfea974f6ca80fbf914d90eaed2b9455279c64530,1,0,1,33.25236044,1544893736,Ticket,cfc63b5fe0d6233e61885dbe645a842a5069adab17d7d18a1b6356c07cdca1c0
8435841b919d74d47b408615d7042aeccefeedacb710f88aec3712ac9e3f96a9,1,0,1,33.25236044,1544893736,Ticket,793371162bd76c90d7884bd3a7d4f3e41dae5928215649416fa7b768589bad6a
8a1e28ff14878fc84b2c04bc38830acd7131d9f02384e1a4fb5bf168937068ba,1,0,1,33.25236044,1544893736,Ticket,85513f033ca75eb8ed651304ba11c4c7d29cae2842f9fbbda618c14ddca611ad
92db2062b32cc1a6d0cf6c5ff36cd30392c2cf3947fa76af909de458ec3ccd94,1,0,1,33.25236044,1544893736,Ticket,4cf5db37fde37d917ac7e6802d5495b34da68baa8bc389fab981512539fd6198
a52314f1a42993b513ce9f99a468315619fb1de8b993ef9b89360f6b983b8a0d,1,0,1,33.25236044,1544893736,Ticket,9119455e799b0288fe85d9654d6427b4f33dc6cb80323f03cea5344fb9a8d646
a8a8bf2bf600125128e1d94eff2f7a58a4b57438a454077812334b35742c40ee,1,0,1,33.25236044,1544893736,Ticket,2226bf04d3f405685d9cf439ce005c5f8e831e1929273a5ea9277e0add9b45ad
ad0cb86e087e97b0e50df59cac8abe9203b05735bd4a87dbbe8bcd78e219e96d,1,0,1,33.25236044,1544893736,Ticket,c44edf0ce2a6724d55a5548ed5c0d795e9276c440c4797e87003efa7b9e47f10
bccd1af37590c3a933b5b142a22679d7b69ab6d0dfe8969488f8aa662bf7a1ee,1,0,1,33.25236044,1544893736,Ticket,b239dd3e2f5e3007e1402e4ecdc057f21d563eaeda4c465bfe0caaca19b30b4d
c34e826036d0dcc18152c4d2b1c9a31a050e40f2b54f395aecbb930fbe3c08e2,1,0,1,33.25236044,1544893736,Ticket,dce6f5a56ffbed6d3c5e32b90f76ccecc1b43e04b61188cfa7db52efada632a9
f45d509e2e8a0c2a6a41a2715b3ddc7dce7cff0bf5f57ed51f5cbb9af21292c0,1,0,1,33.25236044,1544893736,Ticket,1df4af2aedc29c1c7b24a95853894219a4dbe3baa44308de13e98fe38ecc6cc5
fc36d139c77bb5a6216ae02c535b00ba9396ce24e1770ca807ac8db753a8ec92,1,0,1,33.25236044,1544893736,Ticket,c3f01ffa448bb96790eb1567a9846021250a986b179afea52b107425a6072439
