tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013dc4f87fc182dd5f01471cb90efee6f6d75748cd47dac072e0647cb57eef6c,-1,12,1,0.03455627,1595733669,Regular,7daeff08ce1ec9936a092c6481d5a670f5aa9cc17336b58101ab19e593af8c21
85af80e4ce06664232313064a64d4a70b5d10104f4b139cf5dd0c1495cbcce11,-1,5,1,41.44556444,1595728578,Regular,9e74c2947cf4edab9f1125e7a470474a46da0f51351e3e77d9aec1a613228ec6
84a5995cad8adb113e92b42d4b4ed50649f54fba31f679df0a84ace73df96e4b,-1,8,1,0.03455627,1595710636,Regular,d52698faf010357aef1c5ecf9f20368772c1f5a8208afe7736581801255dea65
d61065dd11e6d438dab2d76b1dabcf8008f46947b9a316f6c0b1379ae19b8a64,-1,3,1,0.0344969,1595708784,Regular,6815cc435311ea12e483ae283637d58f32d9185fc84cd8fa5ee2cafc7753628e
9e74c2947cf4edab9f1125e7a470474a46da0f51351e3e77d9aec1a613228ec6,1,0,1,41.44556444,1595689273,Regular,85af80e4ce06664232313064a64d4a70b5d10104f4b139cf5dd0c1495cbcce11
d52698faf010357aef1c5ecf9f20368772c1f5a8208afe7736581801255dea65,1,1,1,0.03455627,1595689273,Regular,84a5995cad8adb113e92b42d4b4ed50649f54fba31f679df0a84ace73df96e4b
7daeff08ce1ec9936a092c6481d5a670f5aa9cc17336b58101ab19e593af8c21,1,0,1,0.03455627,1595689204,Regular,013dc4f87fc182dd5f01471cb90efee6f6d75748cd47dac072e0647cb57eef6c
6815cc435311ea12e483ae283637d58f32d9185fc84cd8fa5ee2cafc7753628e,-1,11,1,0.16032602,1595689087,Regular,7e021da7f9f1b7ec5ced22f77daee7907070a17f033096154c8e1a653674488e
6815cc435311ea12e483ae283637d58f32d9185fc84cd8fa5ee2cafc7753628e,1,26,1,0.0344969,1595689087,Regular,d61065dd11e6d438dab2d76b1dabcf8008f46947b9a316f6c0b1379ae19b8a64
7e021da7f9f1b7ec5ced22f77daee7907070a17f033096154c8e1a653674488e,1,15,1,0.16032602,1595688665,Regular,6815cc435311ea12e483ae283637d58f32d9185fc84cd8fa5ee2cafc7753628e
