tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,54,1,1,1635984771,Regular,162b5a22f56a4a0f459d796c0c403df2c19600d7d30910798e603377902755db
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,4,1,10,1635984771,Regular,15c4538fd49344fed14f7050f899c9b5c9d3118793adebb65bd836a0201f8f0b
162b5a22f56a4a0f459d796c0c403df2c19600d7d30910798e603377902755db,1,1,1,1,1617631209,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
15c4538fd49344fed14f7050f899c9b5c9d3118793adebb65bd836a0201f8f0b,1,0,1,10,1617630869,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,11,1,0.1,1540074741,Regular,29ef56ae3c18d72ad81432759f3f574eaa9642481c21ec2d12bdfe19fc2b6e0d
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,6,1,0.1,1540074741,Regular,b9c51d2dc72e7b2d2900fc57a72a82d5268f633e28943023a1ad19b5222e8f07
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,8,1,4.0999999,1540074741,Regular,5b610f49f32bc367a69b650b3838b37c75cb5087c48dbb9a2b15a4f4e53d8509
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,26,1,0.1,1540074741,Regular,a365d8816a9bbbe59695ce073c9f564b8d9dbce73a08625ecdc2a28c31a58b2e
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,33,1,0.1,1540074741,Regular,b90e6831ddaf2506f03e7f1efa2412e5f08bd0b56c58c0e63145fd46cbfd6b3c
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,34,1,0.1,1540074741,Regular,071ade40210f1f80705bef7a4afd60541817f13697985c3338769ed29579ab3c
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,46,1,0.1,1540074741,Regular,8ab10306a6083a1ba4828fa92059667f855402f3018107ecfd6db63477736657
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,54,1,0.1,1540074741,Regular,df39ce4df2dbfac71a604a9c9c75daec98d842ae8cf0b4ac83f406b29861a762
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,55,1,0.1,1540074741,Regular,8b08ed92b447bc2d3ee595e527b506fb8ce1d4dfd60afcf2f97302932f34c262
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,58,1,0.1,1540074741,Regular,eba9bfefbaefbb0d2fad3b5b0b4d41bf2579fb5755a94a5f7c29928f1936de65
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,68,1,1.10000002,1540074741,Regular,5ae9b721a8412a4eed3e800c874bfc7095c149767993e3214add49674e063774
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,102,1,0.1,1540074741,Regular,240974d150f7baa2fa9ce4e8e3ea6a9c92b989f0364e2635dea7dae07cc536d4
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,103,1,0.1,1540074741,Regular,e18df28bc337ec878d230cd0cedab9b539dafad8513a84c58c78e658412c92dc
df39ce4df2dbfac71a604a9c9c75daec98d842ae8cf0b4ac83f406b29861a762,1,1,1,0.1,1539537550,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
240974d150f7baa2fa9ce4e8e3ea6a9c92b989f0364e2635dea7dae07cc536d4,1,1,1,0.1,1539119750,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
a365d8816a9bbbe59695ce073c9f564b8d9dbce73a08625ecdc2a28c31a58b2e,1,1,1,0.1,1539101347,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
5b610f49f32bc367a69b650b3838b37c75cb5087c48dbb9a2b15a4f4e53d8509,1,0,1,4.0999999,1538498822,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
eba9bfefbaefbb0d2fad3b5b0b4d41bf2579fb5755a94a5f7c29928f1936de65,1,0,1,0.1,1538498598,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
8b08ed92b447bc2d3ee595e527b506fb8ce1d4dfd60afcf2f97302932f34c262,1,0,1,0.1,1538498288,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
29ef56ae3c18d72ad81432759f3f574eaa9642481c21ec2d12bdfe19fc2b6e0d,1,0,1,0.1,1535530180,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
