tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ed3b1ad1a6665cdef4ecf604f967ee50e1697f7c63771b49fd8e06ca6f2275,-1,1,1,13.11212157,1546662655,Vote,d37261e482b75b835339b62f6f4067c71e2f2ee329cb319ee9542b70916ffcb5
36903d365353f7a9ac4e7a9adb8a46cefeb1692ef6cc9841a300d0bb050b0ffa,-1,1,1,13.11212157,1546646174,Vote,f2aed1881350ddad074f4e6389b27e2e9a1eaa26b48fe1f3baacc0d953eb94fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,261,1,14.03330037,1546628408,Regular,e24c014b8421b07201382fab038f31d81437a86054379e000cd0807ed6666bf5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,674,1,14.04251216,1546628408,Regular,546111f8ca6a2ae054f0ddb85a3110f25350a2f65acdafbb0ef9c0d451cd73f9
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1127,1,14.04251216,1546628408,Regular,ed8778b87d47321ece165a01c69944e5c3fe2b57bec25319f117b348230b89fc
e18454417a4f93153d482cc6c9dac859b255214492904c8fd49eaf225fdb65b7,-1,1,1,13.11212157,1546607427,Vote,2ca6d4443622a4e653c0ffdb16789cf88d55505dcb81153f1decb46f955605fe
509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd,-1,10,1,14.03330037,1546601560,Regular,c2499ba9b1e8d0bb6ea418915833c05ce1e30c61cca00a6ffa6764979587628e
c2499ba9b1e8d0bb6ea418915833c05ce1e30c61cca00a6ffa6764979587628e,1,2,1,14.03330037,1546601402,Vote,509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd
1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8,-1,15,1,14.03330037,1546599656,Regular,141eb8608d8e92948abef4fa31d0f13ddff78bb4a4d65062894c6455e629e1be
141eb8608d8e92948abef4fa31d0f13ddff78bb4a4d65062894c6455e629e1be,1,2,1,14.03330037,1546599458,Vote,1ade55b02b257b92cef50357451ff9f0e3a436c18f3dfaea9da14fd3a0e5c5e8
