tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16971cf42602a40f78056795b3d6fb7f4bcba5a92f50edef312f32b140748efa,-1,1,1,28.77767724,1552638511,Vote,ba067e2020f28b5e3fcc1609d3e91bef21cef4f0962962c45f8240aefb6290ab
2896e2dc9ac8230dfb97b08cd78ee0fabaab35eaa173c2bf534e96bc4f434273,-1,1,1,28.77767724,1552597888,Vote,cdd86e29ec4b0a7ee2ebd9862bc5b776d2c58d0e6e74a40d9c134df2b2c824fe
aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f,-1,4,1,29.50316646,1552523299,Regular,a2bcbcfc764fe7e81adda672a2da196a9545fbf6f14025cd901a661ea2dd9f1b
a2bcbcfc764fe7e81adda672a2da196a9545fbf6f14025cd901a661ea2dd9f1b,1,2,1,29.50316646,1552520851,Vote,aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f
1d1d15161b67a8da26d150bb7ce270d94f41790d45d994251bfedeef29171ed2,-1,1,1,28.77767724,1552489828,Vote,9e20f5bb5d6195edb35dcc953627e0facfc5b7924aca3b5465561ff5123a641e
abde3b47ba371be58aaad09150418049ef2bfa24cf7739a6a71542bc0339e2a6,-1,1,1,28.77767724,1552487730,Vote,1c798846c25b37a937d6ffeaf7c2ce138405c0ebe3233a7611a6df8defc833fe
27a21e406cc696cf1fbee8aef5cb053f1b5903039eb95f76040e4ca346ea12ba,-1,5,1,29.50316646,1552432827,Regular,66c9d35996551922dbb07095e5bf36227227baaecf600d1a865fe13ef52a2afd
66c9d35996551922dbb07095e5bf36227227baaecf600d1a865fe13ef52a2afd,1,2,1,29.50316646,1552430511,Vote,27a21e406cc696cf1fbee8aef5cb053f1b5903039eb95f76040e4ca346ea12ba
e2102c99c9f92afafdbbc5dc6c633c7cbee6d82e96010baaedcb48a692ff2716,-1,1,1,28.77767724,1552425806,Vote,380748785d5645ee335375a61967717b626fdab894124ddc88ff537559fa4df5
40b25b6991803a125a3bf8e5b58308f97132c2f8f61a2e6c89f1de75c75c5d90,-1,0,1,29.50316646,1552411089,Regular,f6b106e6d82a08fb2ad044a2321b06b47a9424c20cded41ac19240ff3a187b01
f6b106e6d82a08fb2ad044a2321b06b47a9424c20cded41ac19240ff3a187b01,1,2,1,29.50316646,1552409430,Vote,40b25b6991803a125a3bf8e5b58308f97132c2f8f61a2e6c89f1de75c75c5d90
b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460,-1,4,1,29.50316646,1552396343,Regular,e7a2fb84953650168cd15ad5d08eeb6612cde267f1ec3f685713a95ab10c6dcb
e7a2fb84953650168cd15ad5d08eeb6612cde267f1ec3f685713a95ab10c6dcb,1,2,1,29.50316646,1552394740,Vote,b9ef18d76981e56d3856bbc9365c02248a75e879f10cf1e075ddf83aa5c9c460
1c798846c25b37a937d6ffeaf7c2ce138405c0ebe3233a7611a6df8defc833fe,1,0,1,28.77767724,1552383817,Ticket,abde3b47ba371be58aaad09150418049ef2bfa24cf7739a6a71542bc0339e2a6
380748785d5645ee335375a61967717b626fdab894124ddc88ff537559fa4df5,1,0,1,28.77767724,1552383817,Ticket,e2102c99c9f92afafdbbc5dc6c633c7cbee6d82e96010baaedcb48a692ff2716
9e20f5bb5d6195edb35dcc953627e0facfc5b7924aca3b5465561ff5123a641e,1,0,1,28.77767724,1552383817,Ticket,1d1d15161b67a8da26d150bb7ce270d94f41790d45d994251bfedeef29171ed2
ba067e2020f28b5e3fcc1609d3e91bef21cef4f0962962c45f8240aefb6290ab,1,0,1,28.77767724,1552383817,Ticket,16971cf42602a40f78056795b3d6fb7f4bcba5a92f50edef312f32b140748efa
cdd86e29ec4b0a7ee2ebd9862bc5b776d2c58d0e6e74a40d9c134df2b2c824fe,1,0,1,28.77767724,1552383817,Ticket,2896e2dc9ac8230dfb97b08cd78ee0fabaab35eaa173c2bf534e96bc4f434273
