tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5602178c72eee5434eddbd41a690848a7cb48e667be9b864d2bb99cdb248515e,-1,1,1,66.35307551,1560488636,Vote,4a14f5104fada1e62436a47302da08f4236839360fdcce2f4d4ea382b2c6e6af
ff05d87918071c33c0ebb44378e832c3c09d2557f6d6b9782f87fab2ad4dd759,-1,1,1,69.40547175,1560255796,Vote,c73a6bd3f53f5bfd443ba3ef6007069bfe919f42236b78adaee65d94fadb12e9
c73a6bd3f53f5bfd443ba3ef6007069bfe919f42236b78adaee65d94fadb12e9,1,0,1,69.40547175,1560192149,Ticket,ff05d87918071c33c0ebb44378e832c3c09d2557f6d6b9782f87fab2ad4dd759
4a14f5104fada1e62436a47302da08f4236839360fdcce2f4d4ea382b2c6e6af,1,0,1,66.35307551,1559963765,Ticket,5602178c72eee5434eddbd41a690848a7cb48e667be9b864d2bb99cdb248515e
8bd742e7166abc35b271b51f6623211ae4ef9635178148fa2c5da2d76dce1179,-1,1,1,68.4963847,1559874906,Vote,ccdd093c60c9259cd7fabccb66cc3c7932f51b4f97044cb9b86282b936f009b5
6630ea52f008a0b26dce6d9ed2ea9191374d877d8f9517b0f1cacd2f39fad02e,-1,1,1,70.34894504,1559842941,Vote,412146ff704bd2a875540e5a2691fda8d80ebcfbf41786c276fe1b3f151210f7
f196a7b719fd5922fbce234a855f49af1fe70de4380e13e68cdbd89c5fcf478a,-1,1,1,68.53631283,1559800845,Vote,daca1bb65e883db734526240259b059aceba30d154ac888326c1f880b1d24b5c
e803738feb587466593814c6e31c6ef0c13d6e073a94b9265f17fade67d97b89,-1,1,1,68.53631536,1559795334,Vote,efbd42e2be86b8be3a7181afbb5bd263a454cc77065699a701bbbeae2773967c
ef03517f417c1d646e528509097df13f8cb04dae2e50a3e7d2f3315e84ef989b,-1,1,1,68.53631283,1559753279,Vote,150b5f449c240ffad78f5b058f2a56449f1226c1c0959ed31a21752718411796
fa2ffb836ec9f98457b25094c6e0d8d466df9374bb7c9b27edd9197e141438ff,-1,1,1,68.28579589,1559722150,Vote,c3074ce5a1e0241f16c550209cf0ed53c494987e2b5f8360293ea4fb0c778a3b
9451a0f242f5c00f173fe149e21101f7b529292399f4a1ab49d06231dce9cc61,-1,1,1,68.47043786,1559720072,Vote,f18b025e60287034bcb5c3db079b1db8112dad1d554b360b9794fcb5f72eb89c
d528c83ffc618cb2f5f043feaf2572c1fa53735d88d1a642efc069417d32b3b6,-1,1,1,68.06285659,1559703593,Vote,27cc6e676af119d58cc9192117851ee21539fc51b3673dd62f1b18cfa2d59f0b
608ffffef511739d825ff4055927df0ff3d8085578430d423206fb60943ebe7e,-1,1,1,68.52309242,1559703198,Vote,ce3a6897d5ef458d84ad089a1c8e58d83aac2e5ded5eb1f66b3559535d3745bb
e6b1e96534acdb7541ae36edccaa257d56de8cecf66df138e6adbc9947411a8b,-1,1,1,68.58897726,1559698748,Vote,3acd178aa5277c240956e3f7075c0b66dd269115d5a287b5d228cb88626e3f68
412146ff704bd2a875540e5a2691fda8d80ebcfbf41786c276fe1b3f151210f7,1,0,1,70.34894504,1559683983,Ticket,6630ea52f008a0b26dce6d9ed2ea9191374d877d8f9517b0f1cacd2f39fad02e
c3074ce5a1e0241f16c550209cf0ed53c494987e2b5f8360293ea4fb0c778a3b,1,0,1,68.28579589,1559671037,Ticket,fa2ffb836ec9f98457b25094c6e0d8d466df9374bb7c9b27edd9197e141438ff
27cc6e676af119d58cc9192117851ee21539fc51b3673dd62f1b18cfa2d59f0b,1,0,1,68.06285659,1559650843,Ticket,d528c83ffc618cb2f5f043feaf2572c1fa53735d88d1a642efc069417d32b3b6
8458c7e675173b58f6d5d7794e880b44789e5554a7b65dd69e068857c32b9700,-1,1,1,68.52308967,1559648882,Vote,0213a3782acc1a5b61baf27592d55f5508834c04d144a1924dbbad7b25a52c3a
b4db98cbe8c17851afb979c2fa13aef12934e86d28361fd3121ec0b876e0cea7,-1,1,1,71.05944462,1559609940,Vote,42f83188a8e86c39f61bc702be96bb42815b76569a553ec2fc45dc6ba1b6a6a8
0213a3782acc1a5b61baf27592d55f5508834c04d144a1924dbbad7b25a52c3a,1,0,1,68.52308967,1559607221,Ticket,8458c7e675173b58f6d5d7794e880b44789e5554a7b65dd69e068857c32b9700
d9b4f494316d5f6ee0b7f0a6fce0bf825f60e31d7984dab398e921a4e96f7ec3,-1,1,1,68.58897726,1559604712,Vote,dbaf7db1d8f30c0f2a62ec2705f0003fd0d5e4900ff9c78226aa0551fa1b326d
dbaf7db1d8f30c0f2a62ec2705f0003fd0d5e4900ff9c78226aa0551fa1b326d,1,0,1,68.58897726,1559586874,Ticket,d9b4f494316d5f6ee0b7f0a6fce0bf825f60e31d7984dab398e921a4e96f7ec3
aa86d15c60a4a37f17c36c16134d2ae123464c13655e43b7fed9b1a3d700e383,-1,1,1,68.45726539,1559582884,Vote,75c4d89ce0c29cb3e5feba5529df73c336d635c8eb18ecf483c22ce8b4849a13
3acd178aa5277c240956e3f7075c0b66dd269115d5a287b5d228cb88626e3f68,1,0,1,68.58897726,1559582761,Ticket,e6b1e96534acdb7541ae36edccaa257d56de8cecf66df138e6adbc9947411a8b
429c9440ed8e002dcd5749efca7652ecfb71c2f1c0890c81c0d6d5635c7c079a,-1,1,1,68.45726539,1559581003,Vote,788edd28614bd59741700247eb545ce2e4a5355ecd2d4b007c01368266329f31
ec50ee52a7a29419012c48162b68c74c8889cd6cb32fea6257dab6d6387f83b5,-1,1,1,67.95485999,1559579204,Vote,ac0ca64681b1831f10679d0fec3040d40f12d2536e4579cf4d510f7cf9e06afc
75c4d89ce0c29cb3e5feba5529df73c336d635c8eb18ecf483c22ce8b4849a13,1,0,1,68.45726539,1559568726,Ticket,aa86d15c60a4a37f17c36c16134d2ae123464c13655e43b7fed9b1a3d700e383
720a31faa35f16acb34bec5306985cd8b97d2df41326cfc5b8b1ff63e567c5db,-1,1,1,66.33685174,1559566434,Vote,f6e36c90ded76d7f2bd77cad827aaf6869eae70c558ff76c7db710b94aa39450
e6fe22ffb62b6e8b2da4398c8b5859a706b055a552688a7d11b51867998ccda1,-1,1,1,67.41030293,1559566434,Vote,b4838c64b51bfc7a460e523bcc176d0d28a41d936e2f9c903693d29a99207b41
788edd28614bd59741700247eb545ce2e4a5355ecd2d4b007c01368266329f31,1,0,1,68.45726539,1559565209,Ticket,429c9440ed8e002dcd5749efca7652ecfb71c2f1c0890c81c0d6d5635c7c079a
a6c838cafef3b281b65a379e640280f1f3d8861fb071c1e6a2252a0a05019d3d,-1,1,1,68.53631536,1559563073,Vote,1d0210796381f23021acc783d92819bb89394dca6a9175b338262c4b3bbee923
c187106199192a6c9c9f85cf9fbabb49d7b10a85d774572ab8a2829a656f1ff4,-1,1,1,65.62676838,1559548697,Vote,e093654ad93a2346948bd20f7679509e68882f77929a15cfbd318bafc19f1ca7
f18b025e60287034bcb5c3db079b1db8112dad1d554b360b9794fcb5f72eb89c,1,0,1,68.47043786,1559542678,Ticket,9451a0f242f5c00f173fe149e21101f7b529292399f4a1ab49d06231dce9cc61
d7dd3ebf606f6f9a153edca2101f9671348c195792ccb8e7fff61488ac201578,-1,1,1,68.49679292,1559539996,Vote,f4edc56d754c32b447069be2ab63e6fa0d0ce62c1baae4dbef3647cece976182
1d0210796381f23021acc783d92819bb89394dca6a9175b338262c4b3bbee923,1,0,1,68.53631536,1559528579,Ticket,a6c838cafef3b281b65a379e640280f1f3d8861fb071c1e6a2252a0a05019d3d
473d2627d91fc57f05f838d388c86c3956c0112d390258e88db8cf8331bdcc04,-1,1,1,68.43095342,1559525410,Vote,70efb5ccac0d43f5a3569fc336ab3432924f8d38858882f35050995189554d59
efbd42e2be86b8be3a7181afbb5bd263a454cc77065699a701bbbeae2773967c,1,0,1,68.53631536,1559525410,Ticket,e803738feb587466593814c6e31c6ef0c13d6e073a94b9265f17fade67d97b89
1dda906f4bcdba6d554fad913469d0d5bdf321707fe5d52cc993570c5deafc87,-1,1,1,66.33685174,1559522577,Vote,8f1f9b01045801d806f174b6f9c4745ac1795aeef983bb331259062af84dec52
daca1bb65e883db734526240259b059aceba30d154ac888326c1f880b1d24b5c,1,0,1,68.53631283,1559507094,Ticket,f196a7b719fd5922fbce234a855f49af1fe70de4380e13e68cdbd89c5fcf478a
edee47d92a985570c8436dbb41459542c8b01b50f6fd9cf5a7c2142f0cd90a4b,-1,1,1,68.49679292,1559505169,Vote,682ebe7b05a212fc1578b3c1a537c788f517c18b6d42a114cca3a5172b640c86
150b5f449c240ffad78f5b058f2a56449f1226c1c0959ed31a21752718411796,1,0,1,68.53631283,1559498437,Ticket,ef03517f417c1d646e528509097df13f8cb04dae2e50a3e7d2f3315e84ef989b
4c6072edd42c198688878329f2c25bf38684bdaf4ad3f11b4d04c99c3d085863,-1,1,1,67.41030293,1559496746,Vote,fb3fb2004f5b530fc20b25604ab4944525df0a29f87707d7d42ef122909bed7b
a22c0a41715156f5d34c28216baa67fc955b0633b679a712d5947aa13b24054e,-1,1,1,67.60842855,1559496550,Vote,8ba1b89bbcb0117bbbd4fc32db7d3305963e137fbdf41497600e31f2c0017a40
f4edc56d754c32b447069be2ab63e6fa0d0ce62c1baae4dbef3647cece976182,1,0,1,68.49679292,1559487137,Ticket,d7dd3ebf606f6f9a153edca2101f9671348c195792ccb8e7fff61488ac201578
63f73c91ac820b8759433e4a76ac50fbfa099f4ae20a7534f0ef7dd8864f96bd,-1,1,1,68.52309242,1559484627,Vote,ff4e31ccb0532eaf923e1a319af03c25f102a69cbd3d8d0139978e454b65c1f0
682ebe7b05a212fc1578b3c1a537c788f517c18b6d42a114cca3a5172b640c86,1,0,1,68.49679292,1559480878,Ticket,edee47d92a985570c8436dbb41459542c8b01b50f6fd9cf5a7c2142f0cd90a4b
191ff4677414629149bb952c749ea6285ceb9884eac5380b61de6fbb069a67d4,-1,1,1,68.4963847,1559478681,Vote,60cf66fb63bd9c8b1f754f7c37439b4acd26416f861e6ea5c5431dbfdace3f23
50daa63c3c17224446243669ff463ca89267e3d5cc30365daf0cb71960b7c5c4,-1,1,1,71.05944462,1559473183,Vote,3a301be26853b3db5f334b4f4577be097a56cdc21a460a70d62811e95588aa9e
70efb5ccac0d43f5a3569fc336ab3432924f8d38858882f35050995189554d59,1,0,1,68.43095342,1559471632,Ticket,473d2627d91fc57f05f838d388c86c3956c0112d390258e88db8cf8331bdcc04
d4cfaa0e72b162d2b8ec2bda6199d5ff1f8477f17441be0ea469cf23813f43c2,-1,0,1,66.74208154,1559470495,Revocation,df9e588e3680e9880be891e70267f66a9cd750187a106be59a4b689d82140211
