tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bffd4a38c7be15dcd1adde7b1b4dbd671da0fae2e49db6ec72db23804e8460,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
23d8d418fb2d4b09392592bd7f7d2b8acbf138853d799b4bb8eedee1b6332cd0,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
24b3a10c2a82e2fa24b2496cf6e496eb0b038d78d76061051fa518afd30e0113,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
28adb77a6afcf891d59f215445db5c1f41074e691b52c7a61a0ee3e40fadd378,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
325f0cb073493a8a6ddd6da384c91830024842ebf335f7eef73e8a4a850a90d1,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
48c5a1c7cbb8e7c5fb3a29a3b0b93ec8eb01fa6464293f30db9f53b75976e97d,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
4d44b5a8738934c93f2101d3d9a89f59d8d7cb93109cd15c2142ad361fce42d6,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
5e6dcb020c54f08bc00f68008d3e743af7148c13e8702b90a97132d314d8a55a,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
63c1e41e6463bbf25ec84fb9ab2f1e893543dafe21d95797acad1102d1099cf6,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
7365a5a3ca6080752e899c7caf4e06421cb0ce7edeb2ffd34822a99dc9c7659b,-1,0,1,24.2590959,1668920101,Ticket,777f9272223b0c57d5023004122602d766284f15e79478f79e2c1834a97ef85b
