tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba57f7d45061aa372dffe0bc31a931cf2f85d440d985f98c5d4816590d0359f,-1,3,1,59.51565046,1569848825,Regular,e8dcef873ffd8361956b302735e8d2c5d88c0ba4c76f74c937d98e254b44698a
e8dcef873ffd8361956b302735e8d2c5d88c0ba4c76f74c937d98e254b44698a,1,2,1,59.51565046,1569847325,Vote,2ba57f7d45061aa372dffe0bc31a931cf2f85d440d985f98c5d4816590d0359f
5cea02a06149b436602a2a67b44a6a525f876284580ae12033e9995e435cefbd,-1,1,1,59.51956523,1569602155,Regular,e20d5dd348ecef57f50301b9bf91ca7dc8c05e5b99299547661f2ded11ef4a5f
e20d5dd348ecef57f50301b9bf91ca7dc8c05e5b99299547661f2ded11ef4a5f,1,2,1,59.51956523,1569601026,Vote,5cea02a06149b436602a2a67b44a6a525f876284580ae12033e9995e435cefbd
c74ac19b881fb99ce391b5294520697b9246fd5aac36e893637df1abdb75ce60,-1,1,1,59.1241739,1569511604,Vote,81afc3a86f24a4d1a1ba18a600f3fc0287fb8d5cec3e08d63da17be1d13c610d
09717ea972fbf34435b526f4629108b446cdac6ec080590cc0d1860f75877e0a,-1,0,1,59.52351914,1569500265,Regular,169fb7c1b7536e43305c74ab1d87f2bf9df5c5c896c05c4822152a6150020400
169fb7c1b7536e43305c74ab1d87f2bf9df5c5c896c05c4822152a6150020400,1,2,1,59.52351914,1569499311,Vote,09717ea972fbf34435b526f4629108b446cdac6ec080590cc0d1860f75877e0a
7c12cb730e87a33f95fe512a7f3892368f7e1a87d581f6144f555726cf59abba,-1,2,1,59.52351914,1569472297,Regular,c7e239887a0e21d0796ce83e46e9ec22470ecf263de0ac270e8f1fa6e05bd0f3
c7e239887a0e21d0796ce83e46e9ec22470ecf263de0ac270e8f1fa6e05bd0f3,1,2,1,59.52351914,1569465916,Vote,7c12cb730e87a33f95fe512a7f3892368f7e1a87d581f6144f555726cf59abba
81afc3a86f24a4d1a1ba18a600f3fc0287fb8d5cec3e08d63da17be1d13c610d,1,0,1,59.1241739,1569430062,Ticket,c74ac19b881fb99ce391b5294520697b9246fd5aac36e893637df1abdb75ce60
