tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00481afc6e074746e2927fe0f0efc75e7b9c1a021c4fb19c0907a42ea3ea5ac0,-1,0,1,48.69578976,1562894156,Ticket,8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba
1bfe7cd1ce010cc1a0d59fb48c44146b6bfc46248ae915e082c9e5eac103f54c,-1,0,1,48.69578976,1562894156,Ticket,8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba
378cd3ef2870b95dbcbffd97e4e2ca398c9e69e53c55a0b34b29bd5b8e4bbd1d,-1,0,1,48.69578976,1562894156,Ticket,8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba
cb8bf0b26d20cd3613b8948ca033559e997687f9c1b88eea20d30b58f292cfb0,-1,0,1,48.69578976,1562894156,Ticket,8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba
ddab81b743468ba88cde188d64d32849e35ae8b043693fcfd0e18c009ac916fa,-1,0,1,48.69578976,1562894156,Ticket,8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba
8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba,1,3,1,48.69578976,1562894080,Regular,00481afc6e074746e2927fe0f0efc75e7b9c1a021c4fb19c0907a42ea3ea5ac0
8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba,1,4,1,48.69578976,1562894080,Regular,cb8bf0b26d20cd3613b8948ca033559e997687f9c1b88eea20d30b58f292cfb0
8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba,1,1,1,48.69578976,1562894080,Regular,1bfe7cd1ce010cc1a0d59fb48c44146b6bfc46248ae915e082c9e5eac103f54c
8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba,1,0,1,48.69578976,1562894080,Regular,378cd3ef2870b95dbcbffd97e4e2ca398c9e69e53c55a0b34b29bd5b8e4bbd1d
8b6ea9edc0a62b71171fe6e9974cfeebf4dc8007aa93d08abda2619f422da5ba,1,2,1,48.69578976,1562894080,Regular,ddab81b743468ba88cde188d64d32849e35ae8b043693fcfd0e18c009ac916fa
