tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,854,1,14.76331322,1546628408,Regular,30f2fc9372824d49b19736b743b96f7b486c6d0fafb389a9a5edb9df68644dfb
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1636,1,14.7538223,1546628408,Regular,91e508d984276cc87c664bc86b04f5ad61db1a65eaaabe330cbf5043d19d9bfe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1589,1,14.76331322,1546628408,Regular,95847cf512288a8391ad24e1a4dce28c8de91a4a692d92c8aa0cf1e010d65efe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1494,1,14.74442536,1546628408,Regular,45935bbb8830d75d035aa8888c5345347dcc61bcd62677d0795c1a51a7380afe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,911,1,14.76331322,1546628408,Regular,a39fd5e71a697d28b8cd9b1fe165ade464edbfe90e71259bb09fb1793c74c7fb
a467fe68905ad64313943cb9c05b6f6393e3d07eee1010b48d47a033c641219c,-1,1,1,13.80473086,1545907076,Vote,52668ed90ee6f85c0c1dcbb81e164f76d1d2b2da546c032f3a091764654fc43c
45935bbb8830d75d035aa8888c5345347dcc61bcd62677d0795c1a51a7380afe,1,2,1,14.74442536,1545645940,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,41,1,14.7538223,1545500140,Regular,91d7bf6728d66c37f3bb8af22b148b3b870fccf10f5fe77cdc5f36e548794bc3
91d7bf6728d66c37f3bb8af22b148b3b870fccf10f5fe77cdc5f36e548794bc3,1,2,1,14.7538223,1545496059,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,25,1,14.7538223,1545494672,Regular,1ff2e68a80e297bea428da1220ba2cf59470c5666fec0d7bf824c41822d5a0ad
1ff2e68a80e297bea428da1220ba2cf59470c5666fec0d7bf824c41822d5a0ad,1,2,1,14.7538223,1545492343,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
e11e87f9e85be7f4bce8e940e667c13883da3c730db97b500c695ab4e6773e51,-1,1,1,13.80473086,1545469123,Vote,1ed04f2f57f95daceabecaeb2f6346b898490b53f0635d58a9d1033cc48c9525
374eee7125585fa025378c0164d732caa79a6667fc3884cf3b398862bb455075,-1,1,1,13.80473086,1545403850,Vote,f55b03dfea8b6aed673e36e15e81eb89e0896a8fac0e9dde7e1037331aff1fef
b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00,-1,6,1,14.7538223,1545378190,Regular,ed8b1219bfd9208967df9c707170a794c060c5a02b316130d5d8a7ebbc274030
ed8b1219bfd9208967df9c707170a794c060c5a02b316130d5d8a7ebbc274030,1,2,1,14.7538223,1545376099,Vote,b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00
e77dee07705c2a21530069ff8a42a9edc034f9f583281c77d001e5f6db3ae3f9,-1,1,1,13.80473086,1545369418,Vote,977205326b65c8a218b6b3ab1b8a989dd1257550a55a721bd99700bd5e7889b4
ebb3086de6634ab73ee818b6c4f921ca00202b021396104450d5a663445b73cc,-1,1,1,13.80473086,1545353483,Vote,5a9dd60cb6fd6fde93cac23b0abc158a5e6e7fa635e88cc528c64394eddeb456
be8366bceb7e0f7a496234bfa92efb519195dc0ea304c4ce84744d3531d11871,-1,1,1,13.80473086,1545320880,Vote,3e760897d1de8450504dc1bc64530b960f528742c86f3c428e8cf1832b6922d9
e95db3b264f0c83f1e9628e529375712f94551d1e4a3b5b820834f492f735ce9,-1,1,1,13.80473086,1545313851,Vote,34f344418fed709609d0068166f3c0f55052c311e70f2dfa2438162aeb35edbd
956337f81290e9c5d0e11c3ab0971d53e1d69e420a38c18dfd31ce0c9a59ac80,-1,1,1,13.80473086,1545295454,Vote,9635df34d5a6481ec2655cbbe0766b683b2689fba9eac880d7ed35e3750f0e3a
88a41b0aeac049444524f421e4d0edb4c53df1c1c5d869a4ca243f527171e30f,-1,0,1,14.7538223,1545295160,Regular,8c807b56f615904783e114b33e1b350fffdb436fa690eb4c5e97736a9a119f05
d17b60921bcbb69844b48e3327a1277895db32a3cb234cdc6145408293ed8ea1,-1,1,1,13.80473086,1545294973,Vote,f5e125fc3f1cb77608395452ce6cf413018e7f4c83aa059e128b789068486c18
8c807b56f615904783e114b33e1b350fffdb436fa690eb4c5e97736a9a119f05,1,2,1,14.7538223,1545293544,Vote,88a41b0aeac049444524f421e4d0edb4c53df1c1c5d869a4ca243f527171e30f
f42c1e7f977005409f699d3e118332d5d6c3862cb6b36cdae5454013b990b4da,-1,1,1,13.80473086,1545266336,Vote,356582c3089d78793c4d1728956efcf25575d88e9688e27840a6daa9d1a014c7
b6a1642386a8e7b567bcf9c72f79cf4274374e2550b189faaa2a4d5a6eab00f9,-1,8,1,14.7538223,1545262134,Regular,23cf2b3bf2d0c8836658146cc75cc6119f08ab8b266f46c1d5f9deeaaae8c948
23cf2b3bf2d0c8836658146cc75cc6119f08ab8b266f46c1d5f9deeaaae8c948,1,2,1,14.7538223,1545259025,Vote,b6a1642386a8e7b567bcf9c72f79cf4274374e2550b189faaa2a4d5a6eab00f9
34aac0173ac84199fff3df07b92bf1db79a5a22240d2098512035cdf5d3dfb3e,-1,1,1,13.80473086,1545255138,Vote,1ba578b64e7410e574ff8836af23cf5c11c4ac2c6877933c72135a5a30622269
91e508d984276cc87c664bc86b04f5ad61db1a65eaaabe330cbf5043d19d9bfe,1,2,1,14.7538223,1545253352,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ff634bfa1cc6abb9e407f19daca79b74708ba3450a590d30219da8c72a6e0598,-1,1,1,13.80473086,1545251377,Vote,29f3f3e9efa2d2f207dc6447b83e69503c2637d1eb78b227b1474976f89e99c7
8f200e465eb73d1ba894c6cad0ece8438ea3272129f3b529949cfe34e4968c69,-1,1,1,13.80473086,1545250831,Vote,a1a30869cfb9bfbd67a117f2fa42c471c1c302efb0cdfcd2c446cd2a3273efd2
3874c1e79ee9a92cd813b2a89e50739e337e12a4ac1ca1755d83b0ef2846c5eb,-1,1,1,13.80473086,1545248330,Vote,d6668b554c61c2cfb7d16f479cd77cf85eb74fcafc428f3c8a246930e69b7b8c
bef5ff7a8075681927b6cab766c29bf0d5d266ba033f7fc12f7070f2fac56380,-1,8,1,14.7538223,1545235430,Regular,ddc6a5da41ad0c3fe68b5786ed4793e1137b9dab1cb3c9119638ad36bc682abb
