tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83aae8b34c59dcd8fa74c54fb6028088628077a0ea797bf0c71cc4a25b591f15,-1,0,1,16.07548628,1546686557,Ticket,b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415
d00a8d70dfe326f701253d142ff817ad8f196095a8df474dbbabfed779be1930,-1,0,1,16.07548628,1546686557,Ticket,b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415
d072ec1ab49bd0f71710875b49b79070844f3b083566ce643848344b66b7824e,-1,0,1,16.07548628,1546686557,Ticket,b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415
d4772a4fcd9c6bc6aa2c0f590955ef639d1701ef2e7c9f6e168c6a8e9225545f,-1,0,1,16.07548628,1546686557,Ticket,b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415
d90bae0f4b08c5ac5006c5ddd02047b3891a5ab0ebdd471a2ae9151a7cf5e302,-1,0,1,16.07548628,1546686557,Ticket,b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415
b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415,1,0,1,16.07548628,1546686514,Regular,d90bae0f4b08c5ac5006c5ddd02047b3891a5ab0ebdd471a2ae9151a7cf5e302
b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415,1,2,1,16.07548628,1546686514,Regular,d00a8d70dfe326f701253d142ff817ad8f196095a8df474dbbabfed779be1930
b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415,1,4,1,16.07548628,1546686514,Regular,d072ec1ab49bd0f71710875b49b79070844f3b083566ce643848344b66b7824e
b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415,1,1,1,16.07548628,1546686514,Regular,d4772a4fcd9c6bc6aa2c0f590955ef639d1701ef2e7c9f6e168c6a8e9225545f
b0d7e3c230216b4736d058f517bad867235fc096a8d616ff41b69fb2865da415,1,3,1,16.07548628,1546686514,Regular,83aae8b34c59dcd8fa74c54fb6028088628077a0ea797bf0c71cc4a25b591f15
