tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a01bbbcb65fcaa7430b4d8bf7ba30e4e45946445d742d1c365781168c1aea9,-1,1,1,70.7814077,1560657206,Vote,78f7279cd19359c0a464907e479a658fa29b92b9e9be79c3cf4ec50b33181c33
0734d573ccf3d684fb61905112c9aa0e585a64f361ed7b96a78fab6c7815676b,-1,1,1,71.91059501,1560636152,Vote,ab9c5f140a9b7923db7707439a7cff69bde17690af5f4b017d8656d480e997f0
7eb82fd305bcccbb7092226157339241f3c15843d0dce9e0724a8b3b97504047,-1,1,1,72.00735786,1560634185,Vote,4cb3396a3d77b22ce9264f46eb8bfa3e14596f599049ab105362fa3b03760b18
761a799e5ef4f6389298c363cebbd41c6e1ca1a4b4839f84dd484b6bb75067e6,-1,1,1,71.39882977,1560526566,Vote,d781ede9b1fe99fa76a9b2b0a7cb855a507ee1acb333a0e873b0bd437034ad21
59800e82e559a67d7ced3ae11e43a5a38159dda483636b049a4f62164b933f9c,-1,1,1,71.78620083,1560510959,Vote,aec8c8703f7c02fc987561d699e3f6371c6c2b2a5d3d42f09f686dce0c25b7b3
b295e35d88c4408e1a19e231451d203e6e217c38960507ab2d2ebf378a958217,-1,1,1,71.91059501,1560480226,Vote,6d3174f9d37968e2864b96157639941ce9f1723ca045bbb98b4889a5b097fdff
6728ecaddf69bcc5512fde23971a4cff2d0a8a9313c2c6803f701e2fb6a39891,-1,1,1,70.7814077,1560455901,Vote,339c3dc7dac792214bd3968b1bf7866b9369863f6e90b21c2a82c9bca76cef11
b78a1bebace313572f00f382b7e656117c25f50ade61ad35a82e9f3c2e842c8e,-1,1,1,71.91059501,1560446329,Vote,25402045cc57e1be15dccba2f04af7f81647348158f7cde07b0c3c8ba9d890bd
9ae565ed2a0355a41d7c21373e7a3e3061ddfdea98114bd1a451ba0c7e88b2f8,-1,1,1,75.157685,1560442006,Vote,2646195ff17222cf8a319e0f037ef2d96bdc07687050460e1d9cc8b5651af555
4d792bce4fb060ef8ca6722903644b29248337a431987e3af7ca8ba0e7d87332,-1,1,1,72.00735786,1560431065,Vote,c853046f414e973e00f2c42d1b529023bd74398ef1a2630a95473122509cd37c
61f6b601279b5d39ad6dfe4963393a625f7ce5cbe2bda5c41ce9591290a1fffc,-1,1,1,75.95435941,1560424083,Vote,764453f6bc764e1778782f47362f6728a5b7a2730274cfb55a9cb98c8cde0e8c
b23523dad91c5fbfe2db7fb801d70558b55603a41ed21bb22d58a56e1fa8aac4,-1,1,1,71.91059501,1560421577,Vote,367bd894bec080ba31e31b2e9796c9d056ba0bfed0165c331a7fcf0c7b0ea1b9
03d5c954aa661ea1e890a64e5e340f34124f24792a387517319b9072c15a0de1,-1,1,1,71.39882977,1560419753,Vote,1c560f0992674dd1dfffd2343bfe8b6fe5db7722aa8d4ccaad4390a62f199b43
18d3cbaccf89e8eecc76acd2dcf557cfd7e833e7cbe84f0a1a8e7f105dbf3d2f,-1,1,1,71.91059501,1560409651,Vote,5bee44195d61f65fbb5aec1492291349e1d3c00ffc2e37eb05647463f1b2dfe0
2eed62cef929580c4cb46803ca25979f1bf2c248320d48283c9a7b1d6b37600d,-1,1,1,74.49379337,1560408867,Vote,67958bfb555392c2e44cc39f5cc6b3cb23233c6b101955bb277edffac3867fd2
324a116651123a0dfa8e54bdb79bc07042637e76ceaa7ce9be71f60c68b5a307,-1,1,1,71.39882977,1560404536,Vote,7588bce779c070b5267364e59a2d63300f950bfbeee83670e2531d10e77652e2
c6e4c845221a5e67c6709b80a561afdbdd8c187a120bec142d314f92575d9ec7,-1,1,1,69.40547175,1560401878,Vote,f61e9435cab2a8053375dfc981ff640e854a59e13572b1a426710f7a27c5100d
4788f58e1a93817644ec8104ea14ad8cc49e91cdc6f034af409796ec2d5281d5,-1,1,1,71.91059501,1560401254,Vote,77929cc564bb6c63190071578cfbdf24b51580f09440befc836dc77029757e46
299be02dd58a20cdd2d07ced1b5b724053d9dc017cc134868b395f8d7df89c52,-1,1,1,71.91059501,1560399701,Vote,0d9d46bc7b8f90815e5f1abb27bac46219be76619ea292f0efe293d91a7b7bd4
16c6827b07232cf15dfa0cdba41bc228c6781cba1c2db282f68fbeaab4c03e17,-1,1,1,71.91059501,1560397522,Vote,84b833c4040aca916d90f36296ad02d354d54d75fe85c260f5a52f753b1940fc
2cbe6747041aca5a290d66208542254f68f001e6a8e880bf5a589146a494496d,-1,1,1,68.18086192,1560386320,Vote,7232b169d373b5a2bc1fedd7b4b9ee7803d220369627634cd8201068c701ee09
feceea18dbb0c034ccb08c73c638e1f40dc121ba6b3787794ef2c06c72e6ca5a,-1,1,1,71.39882977,1560382628,Vote,d21d4ef56adfe2ee6c4ce8e28f2f4141a509f4dabfda74f01d5d0fc49c3e9b77
db7c153013c1745f276a4cd660147ab2abe5d88e305f43cecb4157a3c4c401f3,-1,1,1,74.49379337,1560365242,Vote,296e229db130df12d4c6df155cb08f15f15daa6cf5a7551cf0ab750fff99f7b8
ff3f06d67154376644462f2531b4cb3660d787bfb1b408e6558bd1249f3caeb6,-1,1,1,72.35896675,1560364034,Vote,ac86e26646c213c20385f2e0de2275945407857ba26c47d3fe48b18ae3251220
630cb52969a0c8ab91d30d7374d3b441ccfb98335ee16e59707f2c96b569d5ef,-1,1,1,71.78620083,1560362782,Vote,538b5f19491be5932ffc6cbbe641560b4e647d5d6fc87c5e005a33561a4425e6
0077a466baf6051dbcae9cc2664a223dfe7949b549ebc0100e2dac6eaba75326,-1,1,1,71.39882977,1560353863,Vote,b360e1297ddbe7f071ff74742295009c8e5a7fb84a55e6a03acd6c4058d120c9
a3b4dff57b79d9e1e60663832974a2b4e7ea5e102781c711d1b1dea56507e6cb,-1,1,1,72.00735786,1560353712,Vote,04ec5c9b2c491e46cc5d5afe2c54b7ba0b6af92f96edfaa12009da5e3fddfb3d
15a7cc742dce7267edcfd2e9236c1b6eea5ed41574d7a08a692424e3bb00a299,-1,1,1,71.39882977,1560339771,Vote,83e5413e09fc1c5baf93aab700c08ed030c0130192f974a7d2839984f76d6314
5017257931313645ce75dc660f1fecddccfd25c81372645e201bff31afd8a1b7,-1,1,1,71.91059501,1560338179,Vote,b914f97668949ace5b529b8e673ae6ef8f75a1b26b459aa28cae978d9141aa61
09fe6e23781a3f0a78b1f2ceede00a7e5236c592beaf8d120e5d76b017927097,-1,1,1,72.00735786,1560328363,Vote,f1306d9aa235ea6f42127c2b73296b549ae26b6caca1f86ad8c9850b74739b16
f6e9635223d427e88b7e60c0687315abc0ce835aac0958a0a9fe7447d9ec932f,-1,1,1,73.63258127,1560326548,Vote,4deac9bfed5dd5ee78fdc59a3bb272fb47255393f00410fcf263e315ba8dbfe7
c925243de71e04f3770768362c8ee737d337c80b9d45fe81d4bd371d889c65dd,-1,1,1,71.91059501,1560316524,Vote,e0d4d9a768d05857488b7b580ec3da0023a161a44dadd4b3d93560317f7306a2
679ed7a8244ef6ef1fd6d1cadf142b619f501ab1567844c45e85cc0562b01b8e,-1,1,1,71.91059501,1560314660,Vote,2cd3e38849140f64385fa891bd91eac91f8f4d65c25c15b589864ecf67efb207
a1f53d01351f2dee98aa9db070631ca36541044935825f0b26e358bdf57c7e53,-1,1,1,72.00735786,1560313685,Vote,ed167841fc1cb430981eba20c9808b354cbde3486a0f0768dd86fbbdb309fbdd
3b6c0ae07e04d4b729777c803f2534437b64d674d3f5385264a2467a2be770e6,-1,1,1,72.00735786,1560309913,Vote,fe2ea5661fa57ab6572daa819f7ecf98c50b7194dbfe64b5d9d1976757d1e0e4
86a8ee9747165c0f013dd736fa66e340d3572c9182fbb3d2af3822e56ae53700,-1,1,1,72.00735786,1560307589,Vote,22c56847f1674d68925bd85f3d887b28ea9873e26a653194710fc09125339f07
aef87b652c86cd740ea5c8ab2b961cdb15bd212fd8d8b6b82c15894075d1d144,-1,1,1,68.06285659,1560306116,Vote,ccceb453b490237550566e55531de23bfca42f382084cd8bf9cb444e7414c2a5
be7b01f0e8044392ff876918c8993faf6e534714aaddfa9fc4e2a13d66c13d94,-1,1,1,72.00735786,1560305984,Vote,65c9fcab9209f62ac4cd5612d1a0ead1ab10f97936d2f505a444cda49acc15b5
688cee4eaf25aa63e56cbf28553a63806847ef9b2aa6616a243beef49c0a8378,-1,1,1,75.157685,1560292033,Vote,c7f7f14fb7bbf0873be2b74a82b51b2d2aac982ccf6ad86a9fbf1e863f0b2265
67adaa55a54065d13883d5c4ee2a4259d54da7679f9e992b681e8e25167990d9,-1,1,1,75.44983655,1560291333,Vote,ae30e9577d97dbe3b5a2bdaae1d3e2064dcb06ea937dd962577d6a14ab46f8d8
24566f48d115ca61a923caa7a06f55a8377efeb1e117cae081db3ba0a2f55b45,-1,1,1,71.91059501,1560286601,Vote,f5fe9270721a570e1e540ff957ffccbced5433fe9e30199fd3ba6b083dde09b5
