tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063b611b5b7c28a52f239fcdbacb5d6305c5acf8e8c79af6c74386729c46a7f8,-1,0,1,53.42452334,1562915470,Ticket,a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89
5514cce1ad4a2b392214930528388bb2f42952fa34ab3a28c4d57f6053c88b61,-1,0,1,53.42452334,1562915470,Ticket,a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89
5ff7ba29bfc0d1bba198bf7a6863e18e59fbfb890058a7cbcd4bffd06f649719,-1,0,1,53.42452334,1562915470,Ticket,a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89
76c5b8ab2a8445f097bf967a694afeed3e8f9b6f22aab12a3e450e72f897c4b3,-1,0,1,53.42452334,1562915470,Ticket,a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89
baf4861fe8c01596c9948309eaca3127707b8a20ca1fbdf6d1b268416131650e,-1,0,1,53.42452334,1562915470,Ticket,a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89
a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89,1,4,1,53.42452334,1562915256,Regular,5ff7ba29bfc0d1bba198bf7a6863e18e59fbfb890058a7cbcd4bffd06f649719
a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89,1,3,1,53.42452334,1562915256,Regular,063b611b5b7c28a52f239fcdbacb5d6305c5acf8e8c79af6c74386729c46a7f8
a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89,1,0,1,53.42452334,1562915256,Regular,76c5b8ab2a8445f097bf967a694afeed3e8f9b6f22aab12a3e450e72f897c4b3
a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89,1,1,1,53.42452334,1562915256,Regular,baf4861fe8c01596c9948309eaca3127707b8a20ca1fbdf6d1b268416131650e
a307299cf33522c0be78c84f4e337962dc3c9af79e37929ce1d03cc3b7ef3b89,1,2,1,53.42452334,1562915256,Regular,5514cce1ad4a2b392214930528388bb2f42952fa34ab3a28c4d57f6053c88b61
