tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,161,1,55.2533141,1544634098,Regular,b99d46d8bbceabb8ec800b2b129535b52d81d5ca2e1501618ef682509cb340ec
a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e,-1,10,1,55.2533141,1544108952,Regular,5eaee5fb13bf80bdc2d9639ae321af917f790cec9902539ee5a9e19e1b1e7477
5eaee5fb13bf80bdc2d9639ae321af917f790cec9902539ee5a9e19e1b1e7477,1,2,1,55.2533141,1544103562,Vote,a93bbdec9df6cbf3ae4151b8e517bfa2aba1bd2fc3cf90a6b344a458fd65535e
22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f,-1,5,1,55.2533141,1544087308,Regular,d3669eb3438197303d25c41d3456771f531dd2f859633ac80d9cbdaf184c6a12
d3669eb3438197303d25c41d3456771f531dd2f859633ac80d9cbdaf184c6a12,1,2,1,55.2533141,1544086387,Vote,22c4fc429f826e44ccabe774f4fed36df3d7837737890cb7ca2e1c2d20f17c2f
b99d46d8bbceabb8ec800b2b129535b52d81d5ca2e1501618ef682509cb340ec,1,2,1,55.2533141,1544074014,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
77c91e6096f37477ff7f074acf33ee19d840d1d5938d515e95cf30847c2b6878,-1,0,1,54.50848991,1544068292,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
9a55194a4128e9e927a5c681586c2f33b24604465426ddcca07e343ab623e187,-1,0,1,54.50848991,1544068292,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
ecdaee8e7cdf13dcae4ba333a71c492242f84b2f2951b3b9d92fbb8649b67096,-1,0,1,54.50848991,1544068292,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
366271fe16d31604cc188df1eaa12ca874b5db79e5f3888fcf714925c88b28a5,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
43c41e8419d57878c3d5dd4958ce1317c9ec5b5a394c508db018d5cbebf5e9dd,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
49aacacd2a254ae289e6698c83cd9b6d21a8721a9336067a85325d823af1fbe5,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
5dcf4a0bffb2ac83d2f15b0cd86400b3b2c4302af782251b0e93a040afeb2c2d,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
62d696c38baf22140e8bd74baa1404a5edf5e4475a6b2f7fd8ffdf499ec0f081,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
69477946efc24bd87e9fd2836542aeff29fd44760bfcadec05c8b523107e122c,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
69c508887194306266a427c3e43bf45607d57278be45b09c709622546cd5fd5e,-1,0,1,54.50848991,1544068228,Ticket,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
