tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e87c2286fe33f1333274aeffbfe94054c6525970824063d88dae5f43c16418f,-1,1,1,28.11955029,1553092352,Vote,b95af884ee73b432483c61bbfbc9f457b0b71b5d5ee01d1f75bc5a725b17b3ce
a34391251dc65d67afb4af252d1a4a64109125cea63197fdc700f20490d22974,-1,1,1,28.83785644,1552736611,Regular,0b0393a9216f65c1b7536c0d1b2903bd52e2485c4f7f3e607c1cf9651a641592
0b0393a9216f65c1b7536c0d1b2903bd52e2485c4f7f3e607c1cf9651a641592,1,2,1,28.83785644,1552734328,Vote,a34391251dc65d67afb4af252d1a4a64109125cea63197fdc700f20490d22974
0669666d6afd4ceb7eb5ef0ce2cedeaf173951c60f7bee30d9449b2fc5cb5cef,-1,1,1,28.11955029,1552729657,Vote,c3016aa610425b211914ba2d2c89f9b4276b101a62ca745aa01c66abda326876
626bf9fef816cf3283ac46f32b738f8e651c851bb27b5f59894d1b57c57fb7c5,-1,1,1,28.11955029,1552672647,Vote,536aaf070a3f022b27473d0162c73bfb28a60cb3dd8f63fcee6be67adf8a07da
b8af4e1b6f385b2ed042dd94606a33738871292f5e9ac3f4ad91ea9c5dd4e866,-1,2,1,28.84503951,1552636924,Regular,f0c27946479faa6ff64206d02d9a780005947c27abfe9d8b4e93caddd189a7b2
f0c27946479faa6ff64206d02d9a780005947c27abfe9d8b4e93caddd189a7b2,1,2,1,28.84503951,1552633742,Vote,b8af4e1b6f385b2ed042dd94606a33738871292f5e9ac3f4ad91ea9c5dd4e866
8aa472031f466cdeb4c645bd5efce16e93e5f3f4d691666471356b1ee7eee5cc,-1,5,1,28.84503951,1552630521,Regular,602964b11045140cfdbed0a57237db26b51b24379af516ddfd41e1f83549a3d8
602964b11045140cfdbed0a57237db26b51b24379af516ddfd41e1f83549a3d8,1,2,1,28.84503951,1552628549,Vote,8aa472031f466cdeb4c645bd5efce16e93e5f3f4d691666471356b1ee7eee5cc
7d548421162ae0ef218a0c50acc84f56270fc21a302b56a02e4a46eeee63e7de,-1,1,1,28.11955029,1552452523,Vote,b3561c20fb957f6ae81aa5784fd6b536b1d13d297f3c4571a53652526fe5ea17
536aaf070a3f022b27473d0162c73bfb28a60cb3dd8f63fcee6be67adf8a07da,1,0,1,28.11955029,1552399200,Ticket,626bf9fef816cf3283ac46f32b738f8e651c851bb27b5f59894d1b57c57fb7c5
b3561c20fb957f6ae81aa5784fd6b536b1d13d297f3c4571a53652526fe5ea17,1,0,1,28.11955029,1552399200,Ticket,7d548421162ae0ef218a0c50acc84f56270fc21a302b56a02e4a46eeee63e7de
b95af884ee73b432483c61bbfbc9f457b0b71b5d5ee01d1f75bc5a725b17b3ce,1,0,1,28.11955029,1552399200,Ticket,9e87c2286fe33f1333274aeffbfe94054c6525970824063d88dae5f43c16418f
c3016aa610425b211914ba2d2c89f9b4276b101a62ca745aa01c66abda326876,1,0,1,28.11955029,1552399200,Ticket,0669666d6afd4ceb7eb5ef0ce2cedeaf173951c60f7bee30d9449b2fc5cb5cef
