tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0972d4b6963189897f8d034f9de9c903c829f79a5b58240b818e509aa292df63,-1,0,1,62.40676383,1560685570,Ticket,c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d
222717d1c3cb13640e53820ede3bda2cc7939261b3310e296b4173c493e6a03f,-1,0,1,62.40676383,1560685570,Ticket,c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d
2d8875d04650e3dcba069add6478125e6641f5faf3174449b22dedb5c9693516,-1,0,1,62.40676383,1560685570,Ticket,c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d
5dc99902e0f6f951bc68d72af42a155ffba9d5cf8473abdad78c4fc239b6b02a,-1,0,1,62.40676383,1560685570,Ticket,c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d
fb97cd37b51df4526ee964eb8eb1545fe5d2b82fe040481e65f5a2e513bf7ee7,-1,0,1,62.40676383,1560685570,Ticket,c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d
c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d,1,3,1,62.40676383,1560685545,Regular,2d8875d04650e3dcba069add6478125e6641f5faf3174449b22dedb5c9693516
c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d,1,2,1,62.40676383,1560685545,Regular,222717d1c3cb13640e53820ede3bda2cc7939261b3310e296b4173c493e6a03f
c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d,1,4,1,62.40676383,1560685545,Regular,fb97cd37b51df4526ee964eb8eb1545fe5d2b82fe040481e65f5a2e513bf7ee7
c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d,1,1,1,62.40676383,1560685545,Regular,5dc99902e0f6f951bc68d72af42a155ffba9d5cf8473abdad78c4fc239b6b02a
c7016a7a8a8a63b23ba6266405b002a48f8349ec0d26550c0584ecbb53dffc9d,1,0,1,62.40676383,1560685545,Regular,0972d4b6963189897f8d034f9de9c903c829f79a5b58240b818e509aa292df63
