tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9465cb301f6117e31d9b058aa95ac6284193111b3c4e6a020e055b606f4844,-1,5,1,8.81298763,1550005958,Regular,1d7cb30f19d438da1fbe2825bc19c6b25a506dd313c4f26553f041042b7f25dc
1d7cb30f19d438da1fbe2825bc19c6b25a506dd313c4f26553f041042b7f25dc,1,2,1,8.81298763,1550003749,Vote,8c9465cb301f6117e31d9b058aa95ac6284193111b3c4e6a020e055b606f4844
f187a4d373d49fd7e59dfb076b05dccb7da46210b1c2c56fb92493a146689e1d,-1,1,1,8.00358227,1549708775,Vote,37b9deba35ef9bbc77d319eb72d81211ef28446fab9be8d4788d6cf28046a34a
a32af3bd609d16db3b25161d49b5f86e292230173e7731f02d7e362179f15edb,-1,1,1,8.00358227,1549686579,Vote,66f64871629f733281808c46a6e7b7a6cbef52a227934b1b7d0c5f75edfd8019
35a32caddee69c3060f50db2994814468a8c6bf469f0f0d62b23991bd8adfe3c,-1,1,1,8.00358227,1549610399,Vote,c57bc1906b0f1f37306f7274dc78198b5f41f934d316cf84ce2e0375a1e92b31
145952c1bca13b9c0048eaa8c4ed300f1995028ade26f426dae3a3c1b9fd7507,-1,1,1,8.00358227,1549598464,Vote,2429d293ddaae8983d0d05fd17f6813ea1ce0d6316ae8a9545744d9c0bba8d70
f7399ce66b4673cd82c99635d9673ff7591fd85376b6c936f5f57eb22a2c49c6,-1,1,1,8.00358227,1549567334,Vote,92e05b278fc84b88f66d38e72318b31c8fbc0c4d538ef9b4e3ede87d9ccad0da
6cbcb93a6861318eb449702692428077f4c8a581d4afed28f86c2d1667be6281,-1,2,1,8.82108168,1549550162,Regular,3ad3d92d84cf1bece1a027e3b8740e3ec80815e59944bf67e8f9b642387efb07
f33ca3dec82fe42b34e8935d938eed1c23fc5329b09a2017045da6dccbce9e93,-1,1,1,8.00358227,1549549234,Vote,bee4bb7267f0eb01a95d665a370c593343931ac0c8218a186b01af59cd041a43
3ad3d92d84cf1bece1a027e3b8740e3ec80815e59944bf67e8f9b642387efb07,1,2,1,8.82108168,1549547771,Vote,6cbcb93a6861318eb449702692428077f4c8a581d4afed28f86c2d1667be6281
c83e7e1ed6f8b08b0c59ab6cad82b6cf7e7b82c6face49281cfb9cd468ff61de,-1,12,1,8.82108168,1549529818,Regular,f7b921f860d33508a27fcac503b498a0af8e95d1611e202d83ec2b92e881e5f9
f7b921f860d33508a27fcac503b498a0af8e95d1611e202d83ec2b92e881e5f9,1,2,1,8.82108168,1549529366,Vote,c83e7e1ed6f8b08b0c59ab6cad82b6cf7e7b82c6face49281cfb9cd468ff61de
d62f26e745ed77ec7cb75c70244acb4e19a674a71c177e7befcf4ec984e52f81,-1,4,1,8.82925668,1549528124,Regular,a1b483fb7c2f9e8db49a68f07771b9076bd880ebea3d657aea1a1bcf1ec45676
cfe8cfb77ba9229d40c1c8939ce42e1c586c3eb9987758c699dd8ba600aae775,-1,1,1,8.00358227,1549528054,Vote,7ef202ad82e83db910df4d19a4ee951a32253723e1a712aedb45ba6fd5f9b3d2
a1b483fb7c2f9e8db49a68f07771b9076bd880ebea3d657aea1a1bcf1ec45676,1,2,1,8.82925668,1549527958,Vote,d62f26e745ed77ec7cb75c70244acb4e19a674a71c177e7befcf4ec984e52f81
a79478cef0c00928100c3ce2ba8e284470481fd7fc9a1654b1d891f892350b97,-1,1,1,8.00358227,1549526020,Vote,65b26312df9cc84b7caa10db0be6f27a8462145893e307bd2074eaff9b4a117f
87db6447c225c86df6b716c12184039b7337843b62694065727a7bc22ad94c82,-1,1,1,8.00358227,1549525865,Vote,a82b2573e07ad007e5ab121dcd41c9bfa4e813994f2fbc15de3b77e7aeed9888
e1ea359586b7d12f669e32ed788fe1905c34972e24c5d0820e1bc5692015792f,-1,1,1,8.00358227,1549525672,Vote,2d3e2630bf73809f19866e62b8f5aa26ccb8e9c4ace74767a065e6a4d65b6613
cc1d881ceb9d7765c1eb627f325c62d5f6ba0cdb0b34c26d8276890f218fc458,-1,9,1,8.82925668,1549524830,Regular,7085f50f5fe552ac62451221e379ef4f1755e20f7a18ec2bc90672d407c798ee
7085f50f5fe552ac62451221e379ef4f1755e20f7a18ec2bc90672d407c798ee,1,2,1,8.82925668,1549524685,Vote,cc1d881ceb9d7765c1eb627f325c62d5f6ba0cdb0b34c26d8276890f218fc458
a24577041f8c0e674ac9fcfa41bb68b21144212d3ff4f6b9e817c171efd2bb73,-1,1,1,8.00358227,1549521869,Vote,ac8c809be7a475bff7dc0221b097bdffaa8f404d913bc04ddf52bb74733b8e39
06b3b9e1f22db3d8d7738aabe6fe119d8b3178e6c22fb99dda0702aa51c2d7c6,-1,23,1,8.82925668,1549521356,Regular,c9d092ee1e030b88f185e8368778a8708790c0401eeb4227dc61cfc1c7ccf7fa
8a8baa3dea58d6cc97361702e25c83a3c6c77031ab61a6c2e37000e7b6b4258e,-1,0,1,8.82925668,1549521335,Regular,0cce1b88db8791166f511ae493549c6c300f2623ebdd682c5530e75be4954322
0cce1b88db8791166f511ae493549c6c300f2623ebdd682c5530e75be4954322,1,2,1,8.82925668,1549521214,Vote,8a8baa3dea58d6cc97361702e25c83a3c6c77031ab61a6c2e37000e7b6b4258e
c9d092ee1e030b88f185e8368778a8708790c0401eeb4227dc61cfc1c7ccf7fa,1,2,1,8.82925668,1549520558,Vote,06b3b9e1f22db3d8d7738aabe6fe119d8b3178e6c22fb99dda0702aa51c2d7c6
027e4b708ae266cca582543267cb4f6e143a0a8793d8519c7a33a4111b34abf5,-1,1,1,8.00358227,1549520461,Vote,4176d74ba4a34463c110faec32e9dc630ae759d10f1f7eb29afbe79b688542f4
4dfc0b3accc319c7e987ad83ce78d18fef25d3e518d4f596e7b7394291b36fe4,-1,1,1,8.00358227,1549517816,Vote,80f650bca41d99cdc83895df3f84548f23f5b217b25d98ca31097f40caa02567
2429d293ddaae8983d0d05fd17f6813ea1ce0d6316ae8a9545744d9c0bba8d70,1,0,1,8.00358227,1549496454,Ticket,145952c1bca13b9c0048eaa8c4ed300f1995028ade26f426dae3a3c1b9fd7507
2d3e2630bf73809f19866e62b8f5aa26ccb8e9c4ace74767a065e6a4d65b6613,1,0,1,8.00358227,1549496454,Ticket,e1ea359586b7d12f669e32ed788fe1905c34972e24c5d0820e1bc5692015792f
37b9deba35ef9bbc77d319eb72d81211ef28446fab9be8d4788d6cf28046a34a,1,0,1,8.00358227,1549496454,Ticket,f187a4d373d49fd7e59dfb076b05dccb7da46210b1c2c56fb92493a146689e1d
4176d74ba4a34463c110faec32e9dc630ae759d10f1f7eb29afbe79b688542f4,1,0,1,8.00358227,1549496454,Ticket,027e4b708ae266cca582543267cb4f6e143a0a8793d8519c7a33a4111b34abf5
65b26312df9cc84b7caa10db0be6f27a8462145893e307bd2074eaff9b4a117f,1,0,1,8.00358227,1549496454,Ticket,a79478cef0c00928100c3ce2ba8e284470481fd7fc9a1654b1d891f892350b97
66f64871629f733281808c46a6e7b7a6cbef52a227934b1b7d0c5f75edfd8019,1,0,1,8.00358227,1549496454,Ticket,a32af3bd609d16db3b25161d49b5f86e292230173e7731f02d7e362179f15edb
7ef202ad82e83db910df4d19a4ee951a32253723e1a712aedb45ba6fd5f9b3d2,1,0,1,8.00358227,1549496454,Ticket,cfe8cfb77ba9229d40c1c8939ce42e1c586c3eb9987758c699dd8ba600aae775
80f650bca41d99cdc83895df3f84548f23f5b217b25d98ca31097f40caa02567,1,0,1,8.00358227,1549496454,Ticket,4dfc0b3accc319c7e987ad83ce78d18fef25d3e518d4f596e7b7394291b36fe4
92e05b278fc84b88f66d38e72318b31c8fbc0c4d538ef9b4e3ede87d9ccad0da,1,0,1,8.00358227,1549496454,Ticket,f7399ce66b4673cd82c99635d9673ff7591fd85376b6c936f5f57eb22a2c49c6
a82b2573e07ad007e5ab121dcd41c9bfa4e813994f2fbc15de3b77e7aeed9888,1,0,1,8.00358227,1549496454,Ticket,87db6447c225c86df6b716c12184039b7337843b62694065727a7bc22ad94c82
ac8c809be7a475bff7dc0221b097bdffaa8f404d913bc04ddf52bb74733b8e39,1,0,1,8.00358227,1549496454,Ticket,a24577041f8c0e674ac9fcfa41bb68b21144212d3ff4f6b9e817c171efd2bb73
bee4bb7267f0eb01a95d665a370c593343931ac0c8218a186b01af59cd041a43,1,0,1,8.00358227,1549496454,Ticket,f33ca3dec82fe42b34e8935d938eed1c23fc5329b09a2017045da6dccbce9e93
c57bc1906b0f1f37306f7274dc78198b5f41f934d316cf84ce2e0375a1e92b31,1,0,1,8.00358227,1549496454,Ticket,35a32caddee69c3060f50db2994814468a8c6bf469f0f0d62b23991bd8adfe3c
