tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94814fa51e3f46f5754d19ca9f4ae5c321adc3a6ef9ea54d59fc4db7a5d6c8d5,-1,1,1,71.7713446,1569603674,Vote,c02756014232d8f3f4c875714f44b2ab638edab76fa91e9bda42be0c37191f2c
6503a9309d1de60f61aa7c1982cfead02eec4b4eab1549ad8db360f67822fa50,-1,1,1,71.7713446,1569268874,Vote,7d9529ba4e14136e918f8ae23cc3a62b898dc010e5eee2718cb469d235fbc959
273b3f592ac904b63a61ade7813cb6c91051d576783b46ff84c076a5e797c9fc,-1,1,1,71.7713446,1569266203,Vote,d45b181e8cb15792d87c1273fc1c222cf2eb0bb9e59c4a4b126e49462024d327
051cfefa3564e41ea231671dbcf869fe6d568f6127678b56e144547d26d81887,-1,2,1,72.1746833,1569158609,Regular,fde24c2b01a1e00944ad8588bebd1cfe1bb2b34ab130173b61e854f364d7f4c2
fde24c2b01a1e00944ad8588bebd1cfe1bb2b34ab130173b61e854f364d7f4c2,1,2,1,72.1746833,1569157187,Vote,051cfefa3564e41ea231671dbcf869fe6d568f6127678b56e144547d26d81887
7d9529ba4e14136e918f8ae23cc3a62b898dc010e5eee2718cb469d235fbc959,1,0,1,71.7713446,1569147533,Ticket,6503a9309d1de60f61aa7c1982cfead02eec4b4eab1549ad8db360f67822fa50
7d9529ba4e14136e918f8ae23cc3a62b898dc010e5eee2718cb469d235fbc959,-1,0,1,71.7713744,1569147533,Ticket,2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b
c02756014232d8f3f4c875714f44b2ab638edab76fa91e9bda42be0c37191f2c,-1,0,1,71.7713744,1569147533,Ticket,2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b
c02756014232d8f3f4c875714f44b2ab638edab76fa91e9bda42be0c37191f2c,1,0,1,71.7713446,1569147533,Ticket,94814fa51e3f46f5754d19ca9f4ae5c321adc3a6ef9ea54d59fc4db7a5d6c8d5
d45b181e8cb15792d87c1273fc1c222cf2eb0bb9e59c4a4b126e49462024d327,1,0,1,71.7713446,1569147533,Ticket,273b3f592ac904b63a61ade7813cb6c91051d576783b46ff84c076a5e797c9fc
d45b181e8cb15792d87c1273fc1c222cf2eb0bb9e59c4a4b126e49462024d327,-1,0,1,71.7713744,1569147533,Ticket,2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b
2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b,1,0,1,71.7713744,1569147506,Regular,d45b181e8cb15792d87c1273fc1c222cf2eb0bb9e59c4a4b126e49462024d327
2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b,1,1,1,71.7713744,1569147506,Regular,c02756014232d8f3f4c875714f44b2ab638edab76fa91e9bda42be0c37191f2c
2336c8e257cde5b7072e4f1fb5ea761ab54707ac4632dd0c074a95dd5292539b,1,2,1,71.7713744,1569147506,Regular,7d9529ba4e14136e918f8ae23cc3a62b898dc010e5eee2718cb469d235fbc959
