tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4808d5c18e3ffd0f7db32c92d18ab03b801246bc70a8c2e3069b4c0d595c3b90,-1,24,1,0.05,1552716890,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
95955bdce12e3d2ce2ad4510bfa27f195abedc8b1d4fc83c92d048213b12cbbf,-1,111,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
4b7eb126240da938489c55473d73c40c66a0dace97defe8f75e5242acbaf41fb,-1,115,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
8b40845b35f61eb6dbb7fea570b1a77f2f70dd8665ab70e4e3cd25df2ac34a97,-1,124,1,0.05,1552716770,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237,-1,139,1,0.05,1552716770,Regular,894a45adee517b2282d9573226ff1d2439d7117654cc6823caf57fc282804546
6c29a85ddf67a922b6a5e359468b1857134f2e31808361754f16ddd4a0b60d47,-1,197,1,0.05,1552716681,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
ae1d2f9d0339c314e540053207e4591a8f8f4939f8614849d4b1f03a0bdb9569,-1,139,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
45a2322d4a870f8c2f9169a4bb731b409891185564eda8d830aed9964a848a89,-1,76,1,0.05,1552716612,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455,-1,189,1,0.05,1552716612,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,21,1,0.05,1552379980,Regular,6c29a85ddf67a922b6a5e359468b1857134f2e31808361754f16ddd4a0b60d47
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,21,1,0.05,1552377849,Regular,c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,21,1,0.05,1552377849,Regular,ae1d2f9d0339c314e540053207e4591a8f8f4939f8614849d4b1f03a0bdb9569
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,21,1,0.05,1552377649,Regular,95955bdce12e3d2ce2ad4510bfa27f195abedc8b1d4fc83c92d048213b12cbbf
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,21,1,0.05,1552377559,Regular,4808d5c18e3ffd0f7db32c92d18ab03b801246bc70a8c2e3069b4c0d595c3b90
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,21,1,0.05,1552377496,Regular,4b7eb126240da938489c55473d73c40c66a0dace97defe8f75e5242acbaf41fb
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,21,1,0.05,1552377272,Regular,45a2322d4a870f8c2f9169a4bb731b409891185564eda8d830aed9964a848a89
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,21,1,0.05,1552377272,Regular,8b40845b35f61eb6dbb7fea570b1a77f2f70dd8665ab70e4e3cd25df2ac34a97
566f817ce3535a477f59aad38076088737d544c8f3202739a947389dcbf5ffed,-1,29,1,0.05,1552374507,Regular,54097a2175dd332021f7d78107390dff95e20721149673209e9bfa1688db8466
9ca77473ba61030b85b99a7cbb3dded8d792a56e5584cf9906ff6271aa0b1642,-1,36,1,0.05,1552374507,Regular,97dc8cb2575508c50e717096489f56ccad57febc7bd78591af2c4fc92ba74c80
0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c,-1,56,1,0.05,1552374412,Regular,b10b0a7ae4c07c6ed21b1c52b5e07011af9a58753fbcfdb5f723966d43c001c9
55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630,-1,38,1,0.05,1552374412,Regular,6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543
61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969,-1,7,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
8c0ef054e67b8572178b3cab915a45d05e86c2f3d9fd6f5898a5dbbda83bf9c5,-1,42,1,0.05,1552374412,Regular,bdad3424036b8dcbbaa8988c76fa29431ae3eefcfa649a619e657ff0ce1df184
b2d23e896741933c398045f4e3600367c73129c55fcaaa83e891305fc55b48d3,-1,13,1,0.05,1552374412,Regular,aa9660b829dbf0090df766926fa8a121d73ac1579c525f1514c5331e4bfbfa32
bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428,-1,51,1,0.05,1552374412,Regular,ebc7893edf266ce87f0de56450eb209e97efaeb2b83215f68cdd453354c34dc2
c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f,-1,40,1,0.05,1552374412,Regular,40912d82da94df2ae0e47207259ca225c5ff278bf457ecfd898adb60e304ae00
ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6,-1,25,1,0.05,1552374412,Regular,000277e0530e9e55034aeed0680269269038d707c6c572977a0436fea33ec6f1
ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6,-1,62,1,0.05,1552374412,Regular,c63ef32065a45ba623b319ee8295d5bee9d486da0939f538678127c68b62c1d4
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,21,1,0.05,1551409398,Regular,61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969
000277e0530e9e55034aeed0680269269038d707c6c572977a0436fea33ec6f1,1,1,1,0.05,1551408201,Regular,ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6
40912d82da94df2ae0e47207259ca225c5ff278bf457ecfd898adb60e304ae00,1,1,1,0.05,1551408201,Regular,c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f
54097a2175dd332021f7d78107390dff95e20721149673209e9bfa1688db8466,1,1,1,0.05,1551408201,Regular,566f817ce3535a477f59aad38076088737d544c8f3202739a947389dcbf5ffed
6fbbdcf7c7c86a2125508897dd351b6dc5eac223900b100735a32141bf135543,1,1,1,0.05,1551408201,Regular,55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630
894a45adee517b2282d9573226ff1d2439d7117654cc6823caf57fc282804546,1,1,1,0.05,1551408201,Regular,c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237
97dc8cb2575508c50e717096489f56ccad57febc7bd78591af2c4fc92ba74c80,1,1,1,0.05,1551408201,Regular,9ca77473ba61030b85b99a7cbb3dded8d792a56e5584cf9906ff6271aa0b1642
aa9660b829dbf0090df766926fa8a121d73ac1579c525f1514c5331e4bfbfa32,1,1,1,0.05,1551408201,Regular,b2d23e896741933c398045f4e3600367c73129c55fcaaa83e891305fc55b48d3
b10b0a7ae4c07c6ed21b1c52b5e07011af9a58753fbcfdb5f723966d43c001c9,1,1,1,0.05,1551408201,Regular,0f52eb86437076a6c770de73b3bd7a6ff8c8ea9ac907d348911fe8cbcfd0007c
bdad3424036b8dcbbaa8988c76fa29431ae3eefcfa649a619e657ff0ce1df184,1,1,1,0.05,1551408201,Regular,8c0ef054e67b8572178b3cab915a45d05e86c2f3d9fd6f5898a5dbbda83bf9c5
c63ef32065a45ba623b319ee8295d5bee9d486da0939f538678127c68b62c1d4,1,1,1,0.05,1551408201,Regular,ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6
ebc7893edf266ce87f0de56450eb209e97efaeb2b83215f68cdd453354c34dc2,1,1,1,0.05,1551408201,Regular,bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428
