tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a85b4cdf33f22fc698c349682016359a48e7e57b68aad3d6be181d0d50c454,-1,0,1,0.05856796,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
69a85b4cdf33f22fc698c349682016359a48e7e57b68aad3d6be181d0d50c454,-1,1,1,49.30739366,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
7a34591a157ab5e84f851e2efe8a1deeb5843e301ec15f00103a346c5e9476ee,-1,0,1,0.05856796,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
7a34591a157ab5e84f851e2efe8a1deeb5843e301ec15f00103a346c5e9476ee,-1,1,1,49.30739366,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
862ae144547d5b4e987ac0dd9c06793089ee57432d3fc526a10012663de35f31,-1,1,1,49.30739366,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
862ae144547d5b4e987ac0dd9c06793089ee57432d3fc526a10012663de35f31,-1,0,1,0.05856796,1550146758,Ticket,7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,5,1,49.30739366,1550146415,Regular,69a85b4cdf33f22fc698c349682016359a48e7e57b68aad3d6be181d0d50c454
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,0,1,0.05856796,1550146415,Regular,862ae144547d5b4e987ac0dd9c06793089ee57432d3fc526a10012663de35f31
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,1,1,49.30739366,1550146415,Regular,862ae144547d5b4e987ac0dd9c06793089ee57432d3fc526a10012663de35f31
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,2,1,0.05856796,1550146415,Regular,7a34591a157ab5e84f851e2efe8a1deeb5843e301ec15f00103a346c5e9476ee
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,3,1,49.30739366,1550146415,Regular,7a34591a157ab5e84f851e2efe8a1deeb5843e301ec15f00103a346c5e9476ee
7c864538457789079b4abad0b9230324789660a231c4764c509ef7def0ecb48c,1,4,1,0.05856796,1550146415,Regular,69a85b4cdf33f22fc698c349682016359a48e7e57b68aad3d6be181d0d50c454
