tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e29e75b23186531ad3c613a78421efc53a861e0095a85d7419caa81d08771b2,-1,2,1,8.82108168,1549571127,Regular,bef86e43552c72d654802ee4094d9ccf96cd768027c75f33d7691a2de8c4d78c
bef86e43552c72d654802ee4094d9ccf96cd768027c75f33d7691a2de8c4d78c,1,2,1,8.82108168,1549567596,Vote,8e29e75b23186531ad3c613a78421efc53a861e0095a85d7419caa81d08771b2
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,5,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,0,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,1,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,2,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,3,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197,-1,4,1,8.00361207,1549519739,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7,-1,25,1,8.00361207,1549519730,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7,-1,26,1,8.00361207,1549519730,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
06e97415dfccae50d0a4c4711c0588aac63ab5e66a28950a2a483e7ba6c7c5d7,-1,27,1,8.00361207,1549519730,Regular,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
3737af2e1c23330e8d292b130235f2852b92797dfb7fae4ae4ea363af5fbcdb4,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
6bc57bfbe45433f42aeef455b88be47ba5a3683ee35b38deba8c7d1e36602c63,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
9064f67ad09edc1d336297fffa048b6f37ffddabd409ef3e2b121b9d1f4cb3bd,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
9834ce673162e37af989329e12a484eb8f820cd0198efedeaf9c88ec5d476728,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
a7b7ca60adb5f6ff5c824b19b29d18200438cf82068177812beab31136a9b8f5,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
a83740d27f776bad3cb054f18387b600eee9fd914f5aba95c77306d69a33cdf9,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
adaaca6a8b48256f4421938ba5bc193147e0e69d68fcf69ff782f9b96acf0cfa,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
b2b466a489b096081817f7a043cd7cbb69013a8ce830b7e4bbfc8adbd8530fdc,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
f04d7607971ded340880bf9bf3c4d6cab4b882324ddc58cbd08f62600651f7f6,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
f11ed6e864809e32345f63498fbd18ba624aca87a4704b50d518494d73c56ead,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
f86fc74b8771025278ec47b05e9868d8bdd901e146199273a66e2161640d6192,-1,0,1,8.00361207,1549490397,Ticket,363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,12,1,8.00361207,1549489784,Regular,db49b5848f34f3a552b3912f72e0e217c17d9dbcd17dcbdacea5c66aaf7a0197
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,4,1,8.00361207,1549489784,Regular,9064f67ad09edc1d336297fffa048b6f37ffddabd409ef3e2b121b9d1f4cb3bd
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,5,1,8.00361207,1549489784,Regular,f04d7607971ded340880bf9bf3c4d6cab4b882324ddc58cbd08f62600651f7f6
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,3,1,8.00361207,1549489784,Regular,f11ed6e864809e32345f63498fbd18ba624aca87a4704b50d518494d73c56ead
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,13,1,8.00361207,1549489784,Regular,adaaca6a8b48256f4421938ba5bc193147e0e69d68fcf69ff782f9b96acf0cfa
363b496a3cf06d00c6f42543c7427256b01eafd308b29af2dd79cb8051ae1760,1,11,1,8.00361207,1549489784,Regular,f86fc74b8771025278ec47b05e9868d8bdd901e146199273a66e2161640d6192
