tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb8a3272884524474885e209628e7d1ac25c527eedbc38b2241103bd694f5e0,-1,3,1,42.94360972,1600681289,Regular,64634981280dab32a05ebf7e2a6f599c50c2d3362cefce68f69bfccf8ab43a84
afc86d1d74691d99a8fd43ef3de78260d0d37db601682b9e904706dba6c6b74f,-1,7,1,0.00442252,1600675169,Regular,18aa0fb36d77d5da8145160bc35f744b7bbe011163f385a1fc820b7e1c5618fa
64634981280dab32a05ebf7e2a6f599c50c2d3362cefce68f69bfccf8ab43a84,1,0,1,42.94360972,1600674477,Regular,5bb8a3272884524474885e209628e7d1ac25c527eedbc38b2241103bd694f5e0
b74774392a3bf1bd1c7aea745251f5c050fc31ac216ea24d3823156d64eca955,-1,4,1,10.731355,1600673247,Regular,89dc8406d21f5fb57bd17d417c07d5765268b0496311329fe1d8e07f308f2132
18aa0fb36d77d5da8145160bc35f744b7bbe011163f385a1fc820b7e1c5618fa,1,1,1,0.00442252,1600672707,Regular,afc86d1d74691d99a8fd43ef3de78260d0d37db601682b9e904706dba6c6b74f
e0d0ac57e7108a668f8e12a9688639e6714011123b8a4f534748200ec4f44d7e,-1,2,1,63.94322361,1600671717,Regular,a29f898f71c91106d461d4284937ce2d014d47a70f2d8bf08471375e696ccc39
89dc8406d21f5fb57bd17d417c07d5765268b0496311329fe1d8e07f308f2132,1,1,1,10.731355,1600671177,Regular,b74774392a3bf1bd1c7aea745251f5c050fc31ac216ea24d3823156d64eca955
505cb77ccfbed9d7acfed1b37b2ede769d36890f0070a0a37cfada28342e2363,-1,2,1,0.03578141,1600671117,Regular,07f35a58f940dadcaae1fb71dfc2d6d5ee9ab80e6baaa0f900105d16ee822b22
a29f898f71c91106d461d4284937ce2d014d47a70f2d8bf08471375e696ccc39,1,1,1,63.94322361,1600670682,Regular,e0d0ac57e7108a668f8e12a9688639e6714011123b8a4f534748200ec4f44d7e
637ea75835fbca4593287b6dc3188cbba0f76a56b8a631f937133d74cc32a924,-1,2,1,6.48235545,1600670217,Regular,5a0d33b22dc42d0fcfa307d2e1db77674739e9ff3db37746f7f9124c7de79b79
07f35a58f940dadcaae1fb71dfc2d6d5ee9ab80e6baaa0f900105d16ee822b22,1,28,1,0.03578141,1600669917,Regular,505cb77ccfbed9d7acfed1b37b2ede769d36890f0070a0a37cfada28342e2363
5a0d33b22dc42d0fcfa307d2e1db77674739e9ff3db37746f7f9124c7de79b79,1,7,1,6.48235545,1600669917,Regular,637ea75835fbca4593287b6dc3188cbba0f76a56b8a631f937133d74cc32a924
