tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e648e4888c063f50118497c764e574fa422fecd6b045a73ca239dd2599bf3a43,-1,1,1,58.65031615,1560426706,Vote,0087876e55fc8637f32a1aa3be12936e30976cc32f7d8d867cd9ab68d84883bb
6118a3be5cf3d61ba758b8958c94323b44d6ee3626e8e2909c4f7e952a3b7371,-1,1,1,58.65031615,1560406261,Vote,48619457dbc14e5521b0a9fee589cd723d043a453bbf6169a4558fd9ed98fe09
f03b53bc7eb9aaf5af5d8964710111457a6f3f9c8e035e8734b3ddff49869c06,-1,1,1,58.65031615,1560345882,Vote,bb18e745f5e6bc3f562469f02cb987622ee3fda0d4090a81176c16125580445a
72d9dfde8a929e4ad8a3d7ad61ec6c8303e7a7efcebb61f6c5c9af898fbe8f3a,-1,1,1,58.65031615,1560325126,Vote,5af7813733264c3da88f32043f7b8fa8137e7fa0713e935e0e1484f16f9a2ec7
0087876e55fc8637f32a1aa3be12936e30976cc32f7d8d867cd9ab68d84883bb,-1,0,1,58.65034595,1560298853,Ticket,185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4
0087876e55fc8637f32a1aa3be12936e30976cc32f7d8d867cd9ab68d84883bb,1,0,1,58.65031615,1560298853,Ticket,e648e4888c063f50118497c764e574fa422fecd6b045a73ca239dd2599bf3a43
48619457dbc14e5521b0a9fee589cd723d043a453bbf6169a4558fd9ed98fe09,1,0,1,58.65031615,1560298853,Ticket,6118a3be5cf3d61ba758b8958c94323b44d6ee3626e8e2909c4f7e952a3b7371
48619457dbc14e5521b0a9fee589cd723d043a453bbf6169a4558fd9ed98fe09,-1,0,1,58.65034595,1560298853,Ticket,185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4
5af7813733264c3da88f32043f7b8fa8137e7fa0713e935e0e1484f16f9a2ec7,-1,0,1,58.65034595,1560298853,Ticket,185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4
5af7813733264c3da88f32043f7b8fa8137e7fa0713e935e0e1484f16f9a2ec7,1,0,1,58.65031615,1560298853,Ticket,72d9dfde8a929e4ad8a3d7ad61ec6c8303e7a7efcebb61f6c5c9af898fbe8f3a
bb18e745f5e6bc3f562469f02cb987622ee3fda0d4090a81176c16125580445a,-1,0,1,58.65034595,1560298853,Ticket,185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4
bb18e745f5e6bc3f562469f02cb987622ee3fda0d4090a81176c16125580445a,1,0,1,58.65031615,1560298853,Ticket,f03b53bc7eb9aaf5af5d8964710111457a6f3f9c8e035e8734b3ddff49869c06
185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4,1,1,1,58.65034595,1560298777,Regular,0087876e55fc8637f32a1aa3be12936e30976cc32f7d8d867cd9ab68d84883bb
185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4,1,2,1,58.65034595,1560298777,Regular,bb18e745f5e6bc3f562469f02cb987622ee3fda0d4090a81176c16125580445a
185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4,1,0,1,58.65034595,1560298777,Regular,5af7813733264c3da88f32043f7b8fa8137e7fa0713e935e0e1484f16f9a2ec7
185a500b18d23fdc75e0037f6d67f9d8f76665cb2183c8eb16260348a2f7aab4,1,3,1,58.65034595,1560298777,Regular,48619457dbc14e5521b0a9fee589cd723d043a453bbf6169a4558fd9ed98fe09
