tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b73187e666c6fc554c9271953195529fd0572165e7cbe02af06fc219919bb419,-1,1,1,11.41852699,1544835125,Vote,f979053396cf09d435e959c5198e0a1c854a52b3742e65eeb1dea0274939ab79
54730b6af6b7152c3fc05293d429157037dc9da4ffce90f6367f1a1d14d2fa40,-1,7,1,12.39637685,1544793319,Regular,02166e551225409f8388b0085938bb907cdb25c9b4165b17d66d71f76a11db3f
02166e551225409f8388b0085938bb907cdb25c9b4165b17d66d71f76a11db3f,1,2,1,12.39637685,1544792806,Vote,54730b6af6b7152c3fc05293d429157037dc9da4ffce90f6367f1a1d14d2fa40
c7df5a2014036784702b8dc22313c0dd7178fe3d5489a8467aa02cd2d9bbcaf2,-1,10,1,12.39637685,1544761322,Regular,cce03469fb0b2f3ba0c01b31018884293f2f0aa74e79b5d3a7e5bfb31c72e9b7
cce03469fb0b2f3ba0c01b31018884293f2f0aa74e79b5d3a7e5bfb31c72e9b7,1,2,1,12.39637685,1544744698,Vote,c7df5a2014036784702b8dc22313c0dd7178fe3d5489a8467aa02cd2d9bbcaf2
7e4dcd1bb06365d10bb9ddd36c74ba864f24236cc4afc9163d71b8a6207d7f3c,-1,0,1,12.40615535,1544706012,Regular,7828db3dfd0b02b14f92348b4af9a985fd6ddc9bb0f92a02c77e150efe4dc90e
7828db3dfd0b02b14f92348b4af9a985fd6ddc9bb0f92a02c77e150efe4dc90e,1,2,1,12.40615535,1544705436,Vote,7e4dcd1bb06365d10bb9ddd36c74ba864f24236cc4afc9163d71b8a6207d7f3c
0d1b2cc88bb12f34bb93903afaa8fd362e77d9fec79bed17eb5ea9e237f0fcf5,-1,1,1,11.41852699,1544703921,Vote,21bc17eeb42fa97500efb728a4f64b4c1b1f8687063d782e1ff7170334ca5084
f4ba5de79e6cebd3803ad67d8272e478bb376fa8492e95db89368ea544baebdc,-1,1,1,11.41852699,1544703005,Vote,ba09dbc637a959bf05725c8e5e193dc3ca2007c32ea69e1f448dc68652883d00
160c096e03362a82cd3a415d0fa2eb59c3056123f6089eb32dbdcc33285c4c81,-1,1,1,11.41852699,1544696137,Vote,ea8b8b58b41f7739a22e8376b84a0adefcc0c1946f17a31c7ed34fb74c82b7fb
