tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed613942b39ff481cf50ce6696b179bd94dd25f69c85392f63aac2ccb7b6d539,-1,1,1,29.16210135,1547539436,Regular,a70439e365e56d2e38c33c328a9aa32a61b7a0d10a0d92ed0d27b38046cff2c7
a70439e365e56d2e38c33c328a9aa32a61b7a0d10a0d92ed0d27b38046cff2c7,1,2,1,29.16210135,1547537377,Vote,ed613942b39ff481cf50ce6696b179bd94dd25f69c85392f63aac2ccb7b6d539
aca29293f013010a2c72ff70026373b0a45448e669852076c2b0b28faae2a3dd,-1,1,1,28.28563133,1547343440,Vote,947d41fbbe5d3972de1baef96bb1fb09550db7f2532691a7a8c7aa03e39aadfd
2a69317be7e9f757bc6589fea554133307c01b23f064c8dec2ef70e46108c6c7,-1,4,1,29.17086605,1547326205,Regular,f0b1bff14a6fe66f4feb1972dbbc22f460baef6c33b3e7a1ca658812d938b3eb
f0b1bff14a6fe66f4feb1972dbbc22f460baef6c33b3e7a1ca658812d938b3eb,1,2,1,29.17086605,1547324855,Vote,2a69317be7e9f757bc6589fea554133307c01b23f064c8dec2ef70e46108c6c7
dfe935575891cd40df4c245d5dfa47cf071cc0f0a659a8f8cbe59c9209c31e6c,-1,2,1,29.17086605,1547321767,Regular,809dc0c419aace45e5e6d71ed80486c7e86befc2baeed8ab8e9d849f03bda989
809dc0c419aace45e5e6d71ed80486c7e86befc2baeed8ab8e9d849f03bda989,1,2,1,29.17086605,1547319792,Vote,dfe935575891cd40df4c245d5dfa47cf071cc0f0a659a8f8cbe59c9209c31e6c
d9715f4ca98c8358bb9298443f0bef3fbf374dc9b26c58af818dfdb312e6f027,-1,1,1,28.28563133,1547241840,Vote,d63e77a2e1daeed92a29f04f5cfae34e6f4183dd9989b0e38d6e21cf204690f3
61d996dedb64c6bd206a7e106746216c107868e5bee416558d79d9c75df3617b,-1,1,1,28.28563133,1547178633,Vote,abae1685d38d191a0a151d4d5a947cf8951dcb790ad935c96ad94a5ea9c4aef0
947d41fbbe5d3972de1baef96bb1fb09550db7f2532691a7a8c7aa03e39aadfd,1,0,1,28.28563133,1547128425,Ticket,aca29293f013010a2c72ff70026373b0a45448e669852076c2b0b28faae2a3dd
abae1685d38d191a0a151d4d5a947cf8951dcb790ad935c96ad94a5ea9c4aef0,1,0,1,28.28563133,1547128425,Ticket,61d996dedb64c6bd206a7e106746216c107868e5bee416558d79d9c75df3617b
d63e77a2e1daeed92a29f04f5cfae34e6f4183dd9989b0e38d6e21cf204690f3,1,0,1,28.28563133,1547128425,Ticket,d9715f4ca98c8358bb9298443f0bef3fbf374dc9b26c58af818dfdb312e6f027
