tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f64fce33c3219789037857ef3e2e2582b084f053de2e2257951b2549ed995f8,-1,5,1,20.08263244,1595778859,Regular,78fb4c2c944110c8eb690eef9d34310c3a06db74c7610c448f310b9bd1593794
289b02d9763dbc4babc66680a30143d4054df02c73e95ebd265cfc1f353f7892,-1,3,1,0.00309556,1595767747,Regular,1910da0575d972b54c951b99d9e84ab4633150fca87e0884d858c3c3c020de21
cec513bdcf6be7d97e6026f297dcd8ffa7cd9402ddcbe50d19adf12ab54a3e00,-1,8,1,0.0345294,1595713408,Regular,76d8394779c050a4dba2f30f73c5ef9f81409b295a4a02147837746f740eb899
0d50622b3afca8d606d9acca82e7e707636d3fbc13db2ce8c863620727ad6342,-1,8,1,2.67696436,1595710636,Regular,6af574236baf86d52e7bd94441cedceb5d2633c39823371678a5637c6e20969e
25484b3c7b8b8f829a8625a9c3d1211d29070a33961f8791efb2614844b9a50c,-1,3,1,0.66369844,1595706702,Regular,7f15b1b66d13ea173560b11d1968971cbc79c76f1b1886a3b9fa4f0a08119885
7f15b1b66d13ea173560b11d1968971cbc79c76f1b1886a3b9fa4f0a08119885,1,0,1,0.66369844,1595706292,Regular,25484b3c7b8b8f829a8625a9c3d1211d29070a33961f8791efb2614844b9a50c
1910da0575d972b54c951b99d9e84ab4633150fca87e0884d858c3c3c020de21,1,0,1,0.00309556,1595706207,Regular,289b02d9763dbc4babc66680a30143d4054df02c73e95ebd265cfc1f353f7892
6af574236baf86d52e7bd94441cedceb5d2633c39823371678a5637c6e20969e,1,0,1,2.67696436,1595706207,Regular,0d50622b3afca8d606d9acca82e7e707636d3fbc13db2ce8c863620727ad6342
76d8394779c050a4dba2f30f73c5ef9f81409b295a4a02147837746f740eb899,1,36,1,0.0345294,1595705829,Regular,cec513bdcf6be7d97e6026f297dcd8ffa7cd9402ddcbe50d19adf12ab54a3e00
78fb4c2c944110c8eb690eef9d34310c3a06db74c7610c448f310b9bd1593794,1,15,1,20.08263244,1595705829,Regular,8f64fce33c3219789037857ef3e2e2582b084f053de2e2257951b2549ed995f8
