tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e550517be71fd27ed2053db159f5cd10b03c79e02eca3a1518baba048c011d,-1,1,1,52.50003154,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
35e550517be71fd27ed2053db159f5cd10b03c79e02eca3a1518baba048c011d,-1,0,1,0.00694835,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
61f8faa6affb811eca2dd9fb7ea4c6a567d62d35f2d5a5d52401b3df426a6923,-1,0,1,0.00694835,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
61f8faa6affb811eca2dd9fb7ea4c6a567d62d35f2d5a5d52401b3df426a6923,-1,1,1,52.50003154,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
735f226b68ddb90be8b412349e4ce2b7c02cd3e813129dac40476afdbebb193e,-1,1,1,52.50003154,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
735f226b68ddb90be8b412349e4ce2b7c02cd3e813129dac40476afdbebb193e,-1,0,1,0.00694835,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
adb4145a5e46f11eba85ff4063a000ff6c35ec9be5c3dc7b553b63df54fcb822,-1,0,1,0.00694835,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
adb4145a5e46f11eba85ff4063a000ff6c35ec9be5c3dc7b553b63df54fcb822,-1,1,1,52.50003154,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
e60b0acf2fe4bd8b4f147e90fbfcf26a9ccc2ee3e9148c9a2e11065b934c37db,-1,0,1,0.00694835,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
e60b0acf2fe4bd8b4f147e90fbfcf26a9ccc2ee3e9148c9a2e11065b934c37db,-1,1,1,52.50003154,1552990091,Ticket,9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,7,1,52.50003154,1552989792,Regular,35e550517be71fd27ed2053db159f5cd10b03c79e02eca3a1518baba048c011d
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,5,1,52.50003154,1552989792,Regular,adb4145a5e46f11eba85ff4063a000ff6c35ec9be5c3dc7b553b63df54fcb822
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,4,1,0.00694835,1552989792,Regular,adb4145a5e46f11eba85ff4063a000ff6c35ec9be5c3dc7b553b63df54fcb822
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,8,1,0.00694835,1552989792,Regular,61f8faa6affb811eca2dd9fb7ea4c6a567d62d35f2d5a5d52401b3df426a6923
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,9,1,52.50003154,1552989792,Regular,61f8faa6affb811eca2dd9fb7ea4c6a567d62d35f2d5a5d52401b3df426a6923
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,2,1,0.00694835,1552989792,Regular,e60b0acf2fe4bd8b4f147e90fbfcf26a9ccc2ee3e9148c9a2e11065b934c37db
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,3,1,52.50003154,1552989792,Regular,e60b0acf2fe4bd8b4f147e90fbfcf26a9ccc2ee3e9148c9a2e11065b934c37db
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,0,1,0.00694835,1552989792,Regular,735f226b68ddb90be8b412349e4ce2b7c02cd3e813129dac40476afdbebb193e
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,1,1,52.50003154,1552989792,Regular,735f226b68ddb90be8b412349e4ce2b7c02cd3e813129dac40476afdbebb193e
9515c2b32b8679085877acf2d318c81e66e8f73616ab6a74ec5cb512feab3a81,1,6,1,0.00694835,1552989792,Regular,35e550517be71fd27ed2053db159f5cd10b03c79e02eca3a1518baba048c011d
