tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f66026700a50520f4c9332da390d231266d3bad4745d54ae178274163e47d74,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
4d8997c9b51bcef28d1f06d7d2e34d1a09b16fdc6a5faefc3f7f8ea15884f944,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
776fbe86aa809dca0b90a333ba756fbdc40bd1b996f58cf07eebe5035e301117,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
9000093e9f85ba00a79c7e2d8f28a45fa47e68194d074267dd53184e19b61254,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
c4f726de4261162ce7fdb9998e33c717281736a21e63a0d812f6c2c9793b10d2,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
c7fa57f694e06e04cc8f1d70a6f38edbbb1b3464bd153fac7972bdd0aedfc328,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
dcbec9ab350976325a59fcea1ab1df42ab51743ffea7bbe739e302a852c6be54,-1,0,1,46.01116722,1668446157,Ticket,6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,5,1,46.01116722,1668446018,Regular,9000093e9f85ba00a79c7e2d8f28a45fa47e68194d074267dd53184e19b61254
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,4,1,46.01116722,1668446018,Regular,776fbe86aa809dca0b90a333ba756fbdc40bd1b996f58cf07eebe5035e301117
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,1,1,46.01116722,1668446018,Regular,4d8997c9b51bcef28d1f06d7d2e34d1a09b16fdc6a5faefc3f7f8ea15884f944
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,3,1,46.01116722,1668446018,Regular,dcbec9ab350976325a59fcea1ab1df42ab51743ffea7bbe739e302a852c6be54
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,6,1,46.01116722,1668446018,Regular,0f66026700a50520f4c9332da390d231266d3bad4745d54ae178274163e47d74
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,2,1,46.01116722,1668446018,Regular,c7fa57f694e06e04cc8f1d70a6f38edbbb1b3464bd153fac7972bdd0aedfc328
6aa89b30071d9e79ac9c48a36f2e961bfce2ec6aae8e898b7f0d5c66deea99c6,1,0,1,46.01116722,1668446018,Regular,c4f726de4261162ce7fdb9998e33c717281736a21e63a0d812f6c2c9793b10d2
