tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba62c6ffb0147110bc948c9dc350cc528c85ad276c021e9d2ca56d4fa547be6d,-1,4,1,11.68888165,1546737750,Regular,19ddbf396a6fd3aca308a2ff0fa8c857156e8f18dd72e418c1db95d460a157a3
19ddbf396a6fd3aca308a2ff0fa8c857156e8f18dd72e418c1db95d460a157a3,1,0,1,11.68888165,1546737213,Revocation,ba62c6ffb0147110bc948c9dc350cc528c85ad276c021e9d2ca56d4fa547be6d
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,101,1,12.61929424,1546628408,Regular,c8bbfcac4d23b5dbf69a641226e06a9f9997dfeaa14c6fe415fb6209b7d5b4f2
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,545,1,12.61929424,1546628408,Regular,9b15fa5b2af84539499f3fe4450109f3a934c710b6646e4ca7c4bc474e3758f8
002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796,-1,3,1,12.61008245,1546602326,Regular,b02b50b4866b421cc36bba3b88da8b4f8fcbab642af2f33990004cf73b293d0d
b02b50b4866b421cc36bba3b88da8b4f8fcbab642af2f33990004cf73b293d0d,1,2,1,12.61008245,1546602187,Vote,002a579b8d68fbbe5ac1b72389208729074aeeab138764623f357251b40c2796
33cb7d56ab058ef6ca868512bc66cc43008136a656ab669ed53bc1c9d4072943,-1,10,1,12.61008245,1546599787,Regular,9942cd363769b4f6dcd1b0a1f897f17609a0d0778bc074668c3b96dd732fe95d
9942cd363769b4f6dcd1b0a1f897f17609a0d0778bc074668c3b96dd732fe95d,1,2,1,12.61008245,1546599635,Vote,33cb7d56ab058ef6ca868512bc66cc43008136a656ab669ed53bc1c9d4072943
4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2,-1,1,1,12.61008245,1546599294,Regular,bfc9d3ecdaf77b8d712765d275fdf78c6e5d76c6ffbb95d8d267dc4c3b7edc05
bfc9d3ecdaf77b8d712765d275fdf78c6e5d76c6ffbb95d8d267dc4c3b7edc05,1,2,1,12.61008245,1546599124,Vote,4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2
18e877b1012abb19649eb77c49ca07e1ed1da367690879a38b057e201f4f5ba6,-1,1,1,11.68890365,1546597376,Vote,071bf2571636299597e5d0a0061f2c9320138682275419a8aeb945b4bfa7d725
c940cbd441a1fa228e7e865f976dd1a47ae9cde6d61bc12eda952bb2051a56db,-1,1,1,11.68890365,1546596847,Vote,ba36d040fc85aee32d5b110859ade120c802bdce9b8d3a1d003ce73627678cc1
266ca4bb32fa4c12343312d8fdda3950854797ddd2df4e03c01bca54ca76350c,-1,1,1,11.68890365,1546595200,Vote,14ff884035fb70d2e585d5653104a708b3ab61387b34170acaae40bde92cd2ea
75083a50a2681e647edcb035c3fcde369cf986367bbc1dea807b5b19b176bfae,-1,1,1,11.68890365,1546592808,Vote,86206d558441262c7c19971c823785ee1c3ca4e59b8f49f584aac3aac459beea
0523c664fe6a7a390ed95dacc0f6451c49336fc35c62a12e25b806c5a248c6f9,-1,1,1,11.68890365,1546522158,Vote,5df50da3e171b82ce5877fa684a80ffe59898520421f498d291afc9041bf8ab0
173b431d69892603debaa41a8a77cef657e17e0f978ee327f1ee3dab2af1cf33,-1,1,1,11.68890365,1546515926,Vote,18fee72ff8d2c2108afb0ed0a7f468eb31996e3e5cde3eaa1e93857d6651c4a6
60b050355ecf7bfcbe21a5e6e3e6c52e215726b47764860f5e2d155d27ad8125,-1,1,1,11.68890365,1546512486,Vote,605ee8313d18fb34d1ec34f1f0c1db009617bed341e054f9c6a4f4c3f78aa8c4
b65f92c1dd6a0745eed3013de466911bd658d55ae044127b44892e65dfa275e0,-1,1,1,11.68890365,1546511834,Vote,1aa6f6286abafc47e6fd89133bfb83ed88df8e72ef74bfc204bbe312171f85b2
ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722,-1,15,1,12.61929424,1546510237,Regular,59e6ae0ad2da337e4b090c9361e9a9f52cfb533edab05a5afee6eedc198274e5
e7e99670537768fb7bf0e5b730a5b51041e25c0a1a69b775d42f40cfbd058f79,-1,1,1,11.68890365,1546509438,Vote,1ecf000741128dae279b631512b3b3ddec57674758cba6e4e037561f718183bb
59e6ae0ad2da337e4b090c9361e9a9f52cfb533edab05a5afee6eedc198274e5,1,2,1,12.61929424,1546509396,Vote,ebaa371452fc5f4ba0a557787fe2e7c59083758aeaaf6a4d863c1caa14821722
67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7,-1,0,1,12.61929424,1546505423,Regular,5539d1b1bc4469ddef24d80c2d2268768ad2e08b34ae9d04d05057abdcb19c02
5539d1b1bc4469ddef24d80c2d2268768ad2e08b34ae9d04d05057abdcb19c02,1,2,1,12.61929424,1546504603,Vote,67dcecc2e09833d275be1a4711fa8086c3616cec63fb325e04f61dccc754fbc7
b0b8fd85899be544450c7b5a5b9f490628ff61db305bf1d621299711e0f30600,-1,1,1,11.68890365,1546471812,Vote,616ffb4e57a86f15c63069912abf886c10c63f619f2b82e7e84d25060222d40e
005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5,-1,6,1,12.61929424,1546413485,Regular,5dd8c9a407a729f46fa15c64b95e965b331526160c6e06a72141e5378c582a2c
ccef9823fc457add130b8e04322d0573940584b4e3290b8cff3ee7083f9b7a61,-1,14,1,12.61929424,1546408620,Regular,37ed2a01057325ec8da1a2840cb0d6eb4959f6135a32edf0e5fdb68a9e84f382
5dd8c9a407a729f46fa15c64b95e965b331526160c6e06a72141e5378c582a2c,1,2,1,12.61929424,1546400119,Vote,005b9bf7fdbad3131c89e44f2035debc581db6cb36b07d119bef943f974e13e5
37ed2a01057325ec8da1a2840cb0d6eb4959f6135a32edf0e5fdb68a9e84f382,1,2,1,12.61929424,1546398285,Vote,ccef9823fc457add130b8e04322d0573940584b4e3290b8cff3ee7083f9b7a61
c8bbfcac4d23b5dbf69a641226e06a9f9997dfeaa14c6fe415fb6209b7d5b4f2,1,2,1,12.61929424,1546338216,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
879eee6c01a340b508eb5e596288107ac6ed400977a2f7a4140134e2405660c5,-1,1,1,11.68890365,1546327899,Vote,39d52474237eea11e47c95eb74a5f735f58a9a1a9cefda00a3da5412848edf6b
f07ab229abd25ce9165edcb62c3ca6118b5d395aeef5d0046705bad92f1e7ef9,-1,1,1,11.68890365,1546310325,Vote,ca5c64d7d758ab9cd1e899a8af5f1758d5da533bfc0f30310f097654b5b70c93
9b15fa5b2af84539499f3fe4450109f3a934c710b6646e4ca7c4bc474e3758f8,1,2,1,12.61929424,1546264984,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750,-1,9,1,12.61929424,1546239477,Regular,e31fe5b034342233af8a01605c233cd03a55037a106960d90af1894c8e666fa5
e31fe5b034342233af8a01605c233cd03a55037a106960d90af1894c8e666fa5,1,2,1,12.61929424,1546226143,Vote,16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750
b41ba44b68fb12dd1f7846d3994af15fb53b671c98b29a602d0ae74f553eed65,-1,6,1,12.61929424,1546058159,Regular,a1354d67e39ee98e2918a1501dd8a6ffd618820762e10d95c832b495551ae358
a1354d67e39ee98e2918a1501dd8a6ffd618820762e10d95c832b495551ae358,1,2,1,12.61929424,1546055868,Vote,b41ba44b68fb12dd1f7846d3994af15fb53b671c98b29a602d0ae74f553eed65
f1becc5ed8baf617cb5e48be4898ea8674151f8eca3a7473d9c7c6669d4d79af,-1,15,1,12.61929424,1546055342,Regular,6218f5d4c499e1295d38826f5ea825769118c0d0184767246d2495bc0922e49a
6a1f165cd2cb0e774da104bae05ce12f594e88f944010c69066e03960428a38f,-1,1,1,11.68890365,1546052899,Vote,1ca7458425a30b69e74103121e23bbda8cde618460775f9198377e27f948e634
6218f5d4c499e1295d38826f5ea825769118c0d0184767246d2495bc0922e49a,1,2,1,12.61929424,1546052751,Vote,f1becc5ed8baf617cb5e48be4898ea8674151f8eca3a7473d9c7c6669d4d79af
f62980ec83865f0411e17e25c3940a4b1982033a5f7a18595b38ea6db8c5fe35,-1,1,1,11.68890365,1546033858,Vote,895d0f9998c82bb032083af23bcf1fbe3af7bef5b633e4218b4fa042c58b2de2
d6b27679f89fe2302968169033bbc3f6ad3c4c6ef8863df1febaf24bb00d4c50,-1,1,1,11.68890365,1546021108,Vote,27c209c237d7e365d0765770b9af564a2eb8a680bb447a6e3c7545da678101f5
c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50,-1,4,1,12.61929424,1546016854,Regular,ef34488e8f2f1f56d4ddd16d58af119d08f2ca7a15b99d674c0bc558f7e39f4b
3b1d973a41d347e73c9318fe2506b24d40d10f64af962eac3149a5303fe5b253,-1,1,1,11.68890365,1546013217,Vote,12d4fcbf0c8fb233ad6c46514d9cc599ec301a88bb7b13ab2e3a0933d542a44f
ef34488e8f2f1f56d4ddd16d58af119d08f2ca7a15b99d674c0bc558f7e39f4b,1,2,1,12.61929424,1546004717,Vote,c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50
9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1,-1,5,1,12.61929424,1545998031,Regular,35fed0d83560516f1c0ae0d819c62fc36eb040606dff1cf626e9dde9b7452e52
35fed0d83560516f1c0ae0d819c62fc36eb040606dff1cf626e9dde9b7452e52,1,2,1,12.61929424,1545995215,Vote,9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1
1eef536b24fc4635fbcea60dcc7136338604f80804c18034c71619a21a86c629,-1,17,1,12.61929424,1545990638,Regular,fee1dc0a83c880ed1920e2452927fdcc6e18ab588667de1c8dba2664ebab79da
a0da99d7cbbcc8d70d383f5da28662210f2ae6db1458b3975fd8f6fee6cf5653,-1,1,1,11.68890365,1545989839,Vote,b1affbc764469caa3ca8bbf95a76802a18e051e932f1624b22036650a0b09b08
