tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a038f55012b74bb1a7e154cd8255b678cf3e2f9872e9b3cf6ac8c885b2da6229,-1,1,1,55.33155927,1550885646,Vote,4256c3905174441f7867ee7e054abc28d3dc69469baf94224f34ec04a35137f6
fce3f3a91c820d3015f4d4614e52bea28eea9f9f33d91b81849e487c55f97114,-1,1,1,55.33155927,1550802977,Vote,7a7e65ee9760545994c07909f2dd0e3b04453ce03257b85f9330f4159e9e0cfb
8840adb70b4ad18d565701e5f3e4438d5e68785026d58adb07456bddbc7bb2fe,-1,3,1,56.10938191,1550781953,Regular,083855c6bb70201188fab0b559549f81125e5a2537896fffd99fe7dbb1de53b3
083855c6bb70201188fab0b559549f81125e5a2537896fffd99fe7dbb1de53b3,1,2,1,56.10938191,1550780334,Vote,8840adb70b4ad18d565701e5f3e4438d5e68785026d58adb07456bddbc7bb2fe
56635b7e33c82de6fe3c8066b44caff95c7817b1f3f8dcf7c1f0ad98f627020d,-1,3,1,56.11716013,1550751484,Regular,87b785d80d297250e54cab9e3d53163bafb9ad32746db0232a9b50ca941eaaf1
87b785d80d297250e54cab9e3d53163bafb9ad32746db0232a9b50ca941eaaf1,1,2,1,56.11716013,1550749550,Vote,56635b7e33c82de6fe3c8066b44caff95c7817b1f3f8dcf7c1f0ad98f627020d
08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a,-1,1,1,56.11716013,1550671875,Regular,d0c283370ebff2e3aa12e17de5e7d981e1b2b1bf3eee86724bc3a6a67423405a
d0c283370ebff2e3aa12e17de5e7d981e1b2b1bf3eee86724bc3a6a67423405a,1,2,1,56.11716013,1550669777,Vote,08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a
4256c3905174441f7867ee7e054abc28d3dc69469baf94224f34ec04a35137f6,1,0,1,55.33155927,1550615196,Ticket,a038f55012b74bb1a7e154cd8255b678cf3e2f9872e9b3cf6ac8c885b2da6229
7a7e65ee9760545994c07909f2dd0e3b04453ce03257b85f9330f4159e9e0cfb,1,0,1,55.33155927,1550615196,Ticket,fce3f3a91c820d3015f4d4614e52bea28eea9f9f33d91b81849e487c55f97114
