tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b43d19805d159a389a3aeffb9c4631a6b29b3c6f3eaace7dae669398486fa30,-1,1,1,11.9472323,1536140976,Vote,a4a9880716debf0c3fc5fc7f444f1be9a23d69119e2a7503d8e862cf945c0d0f
7f061cf9763644052560e821beb7bfd36de12dbd1ee6a73dee79964979af30ef,-1,1,1,11.9472323,1536110149,Vote,4e79f37fa0ef91ac8330cc537fd7ce9f4c1c873c78c9913e5060206968abbd6a
ffc4f6877eb1e473e586077fc39abda82654ab1cb0c96f48b67c9567d9382c29,-1,1,1,11.9472323,1535999917,Vote,185d52c03aa2708e24c7b56d260ae92928e94c8712192d94bd2cdb90d8960cc9
1c5d36e93db399089e8fede59a891fa9e01e1e3bfc0db95aee0f6df4c1be9d41,-1,4,1,13.31874203,1535973051,Regular,60a86e00d67c1bcdf8d4fa41d31fb4a748685bd2eaf6c05f9a739a26eb2daa3d
9233f16989b63cbc84761245e4f12798de66ad19cce8892d5e5c78fb136c1bc5,-1,1,1,11.9472323,1535971133,Vote,a6539f9ca2509068d82bddd74bc8800f4e5faca03929aa6f31660644b778cff7
60a86e00d67c1bcdf8d4fa41d31fb4a748685bd2eaf6c05f9a739a26eb2daa3d,1,2,1,13.31874203,1535970842,Vote,1c5d36e93db399089e8fede59a891fa9e01e1e3bfc0db95aee0f6df4c1be9d41
62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af,-1,16,1,13.33245713,1535948775,Regular,627fc64797f5fa028a952586c1958151902c4a895192ae8d8f4587efc12086da
f07da3cf3dd8d4f0208f1d121ea13a84de2c90728d686b6d24b6553b5ca115e2,-1,1,1,11.9472323,1535938517,Vote,ce7f1aa82714ca332977a44d81e32f214cdb225f7817a08239f4bedffdaa3dc4
3cb2b078d309ef26f57e8b62501e4270b01e36e959e163733496caca8d983d98,-1,2,1,13.33245713,1535911838,Regular,2fa87d6e6aa6604a35cccd13dd09e490b7c3b557ec9e04c861aca86618de4308
2fa87d6e6aa6604a35cccd13dd09e490b7c3b557ec9e04c861aca86618de4308,1,2,1,13.33245713,1535910095,Vote,3cb2b078d309ef26f57e8b62501e4270b01e36e959e163733496caca8d983d98
93a4e12d8294919487c931a964bc289f689f42bda332c4524a005b14c7724e55,-1,1,1,11.9472323,1535906279,Vote,e645cba16f4fb4381f6121e0f9a3a15e7ffbc2e94ba83d37cddfdc24f0295034
4df589b7805e559886c0d093316ad5c449c41410f828a1c79b5d888f78a5fa83,-1,1,1,11.9472323,1535906029,Vote,3d9d6ff26512d06c980ac0e675043bfda33ea09895152dd244dc50ef3272efce
c58ae159a7427a641c670633887207d1e3507bf0757648a957ce3df851176f50,-1,1,1,11.9472323,1535896077,Vote,af1f6670ee0d26b5420f17435d68717d66b4c122aa54d43200febd97023ed699
f56116037c584d67312f5ef6f952b8cb564f3f3c834ee3781b410d1a461b96e2,-1,1,1,11.9472323,1535876123,Vote,d8934b40499dca02dcf10daa5e61098166442cc571eaa9a4f4e380c2e7bfb576
421f471edcb80251f65fd721669ac33a4ef286cb217d338c38d1e8ac5fc12891,-1,1,1,11.9472323,1535874565,Vote,9567d1afd87c5f3420c01869607e8135ca84e2f5735b6134da5b93f5d0a24adb
7336c0a540c47fe207e1b9bf03b521bf95f6c32e77ddb335c71e7e6da73f597b,-1,15,1,13.33245713,1535873909,Regular,c4ad1c15e72adc0debcfb9f2839c89648cc35851db89add7d851005befcc0cb8
c4ad1c15e72adc0debcfb9f2839c89648cc35851db89add7d851005befcc0cb8,1,2,1,13.33245713,1535872938,Vote,7336c0a540c47fe207e1b9bf03b521bf95f6c32e77ddb335c71e7e6da73f597b
ee74c8b19ffd3131892b3ae6fc7d0aad17173419108e8abe9a960476f6ff77fb,-1,1,1,11.9472323,1535862356,Vote,f631d0c36aaa96cb507ae9d6282a7399136717dc88cd2c05812e04609cbcaa5e
627fc64797f5fa028a952586c1958151902c4a895192ae8d8f4587efc12086da,1,2,1,13.33245713,1535857130,Vote,62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af
d8217a01c15b809fe029b5716a6d56d404491ce1c36e5dcc051b2011c2c29aab,-1,1,1,11.9472323,1535856828,Vote,8d5debdc7b9b3e43a4ffc1096fd364dd56365e2f21c571ee8bbaa4b821e4467b
c9a4d0dfa4fe1fc34d614215f8eff22ad64b360877776f2ee947473b2025b31d,-1,1,1,11.9472323,1535856761,Vote,f98b335aecb7adce10857ee34d734f57b314eec70b1e0579a034ee991b656c32
e7259a0c9f48bbd414e513f693a3b071705cabb07d44e83dfe6baef8c9fb8269,-1,1,1,11.9472323,1535855128,Vote,89137506f7132194ced7b47074637110cfd964d80c514d5c116f9621672555f8
681d2d40400b0170ca6482858e13b93b9dfc89ff92d29227d24c9e27af0ec76b,-1,1,1,11.9472323,1535822302,Vote,6551d42e0f03edbac1393d1b9b333d362a2a28113d120407fef2b1569f5d085a
296fc8b9efc8aa51c56546571131dd70a9f441ed2f37fa0f04025de710e2e35e,-1,1,1,11.9472323,1535818634,Vote,326d0c920368a1156af4c150fca3fdb163668f370f2ddf47ce6d9dee03750352
d448a4090f714e10988205ad806c45d10b5400c69b664852d8be4d064ec3180f,-1,1,1,11.9472323,1535817526,Vote,a1f9c5c61f3368e058477a1f6aa08b00eef34952b3b4d5c45859e2b9c65650f2
d74371a80381f7943fbed93900b7e1634041d4b7aadea0d4e8488d12058a0c5a,-1,1,1,11.9472323,1535812760,Vote,50e0792eee33901597b54a650dbb63596ed187a993259266aed9f253122c0450
c083876ce693731d47eb3f802e0f5c6b47c9ad43e2de9e6c3aec29eb58797013,-1,1,1,11.9472323,1535808818,Vote,518e62f5f27c97f2694e2f6bba7486eb727e8b25d673081ba64a34fcbe34f49f
ed1d0720044c174931a0a53fc081c57959ab498377aff7dd1c006814fe7918ed,-1,15,1,13.33245713,1535806972,Regular,3689ef5bae1d674960b065977276cbbf33dc736756d4df937f90f4e93cad6276
3689ef5bae1d674960b065977276cbbf33dc736756d4df937f90f4e93cad6276,1,2,1,13.33245713,1535803541,Vote,ed1d0720044c174931a0a53fc081c57959ab498377aff7dd1c006814fe7918ed
3b84bd09029d3f6c939a19c30ed9c5a5693fc36aca9da94edc3164003d236fc5,-1,1,1,11.9472323,1535802905,Vote,00c4f3c237e388b76e7ef3ef82d6ae6546babba930404259e43155c1fed568b9
00c4f3c237e388b76e7ef3ef82d6ae6546babba930404259e43155c1fed568b9,1,0,1,11.9472323,1535799474,Ticket,3b84bd09029d3f6c939a19c30ed9c5a5693fc36aca9da94edc3164003d236fc5
185d52c03aa2708e24c7b56d260ae92928e94c8712192d94bd2cdb90d8960cc9,1,0,1,11.9472323,1535799474,Ticket,ffc4f6877eb1e473e586077fc39abda82654ab1cb0c96f48b67c9567d9382c29
326d0c920368a1156af4c150fca3fdb163668f370f2ddf47ce6d9dee03750352,1,0,1,11.9472323,1535799474,Ticket,296fc8b9efc8aa51c56546571131dd70a9f441ed2f37fa0f04025de710e2e35e
3d9d6ff26512d06c980ac0e675043bfda33ea09895152dd244dc50ef3272efce,1,0,1,11.9472323,1535799474,Ticket,4df589b7805e559886c0d093316ad5c449c41410f828a1c79b5d888f78a5fa83
4e79f37fa0ef91ac8330cc537fd7ce9f4c1c873c78c9913e5060206968abbd6a,1,0,1,11.9472323,1535799474,Ticket,7f061cf9763644052560e821beb7bfd36de12dbd1ee6a73dee79964979af30ef
50e0792eee33901597b54a650dbb63596ed187a993259266aed9f253122c0450,1,0,1,11.9472323,1535799474,Ticket,d74371a80381f7943fbed93900b7e1634041d4b7aadea0d4e8488d12058a0c5a
518e62f5f27c97f2694e2f6bba7486eb727e8b25d673081ba64a34fcbe34f49f,1,0,1,11.9472323,1535799474,Ticket,c083876ce693731d47eb3f802e0f5c6b47c9ad43e2de9e6c3aec29eb58797013
6551d42e0f03edbac1393d1b9b333d362a2a28113d120407fef2b1569f5d085a,1,0,1,11.9472323,1535799474,Ticket,681d2d40400b0170ca6482858e13b93b9dfc89ff92d29227d24c9e27af0ec76b
89137506f7132194ced7b47074637110cfd964d80c514d5c116f9621672555f8,1,0,1,11.9472323,1535799474,Ticket,e7259a0c9f48bbd414e513f693a3b071705cabb07d44e83dfe6baef8c9fb8269
8d5debdc7b9b3e43a4ffc1096fd364dd56365e2f21c571ee8bbaa4b821e4467b,1,0,1,11.9472323,1535799474,Ticket,d8217a01c15b809fe029b5716a6d56d404491ce1c36e5dcc051b2011c2c29aab
9567d1afd87c5f3420c01869607e8135ca84e2f5735b6134da5b93f5d0a24adb,1,0,1,11.9472323,1535799474,Ticket,421f471edcb80251f65fd721669ac33a4ef286cb217d338c38d1e8ac5fc12891
a1f9c5c61f3368e058477a1f6aa08b00eef34952b3b4d5c45859e2b9c65650f2,1,0,1,11.9472323,1535799474,Ticket,d448a4090f714e10988205ad806c45d10b5400c69b664852d8be4d064ec3180f
a4a9880716debf0c3fc5fc7f444f1be9a23d69119e2a7503d8e862cf945c0d0f,1,0,1,11.9472323,1535799474,Ticket,3b43d19805d159a389a3aeffb9c4631a6b29b3c6f3eaace7dae669398486fa30
a6539f9ca2509068d82bddd74bc8800f4e5faca03929aa6f31660644b778cff7,1,0,1,11.9472323,1535799474,Ticket,9233f16989b63cbc84761245e4f12798de66ad19cce8892d5e5c78fb136c1bc5
af1f6670ee0d26b5420f17435d68717d66b4c122aa54d43200febd97023ed699,1,0,1,11.9472323,1535799474,Ticket,c58ae159a7427a641c670633887207d1e3507bf0757648a957ce3df851176f50
ce7f1aa82714ca332977a44d81e32f214cdb225f7817a08239f4bedffdaa3dc4,1,0,1,11.9472323,1535799474,Ticket,f07da3cf3dd8d4f0208f1d121ea13a84de2c90728d686b6d24b6553b5ca115e2
d8934b40499dca02dcf10daa5e61098166442cc571eaa9a4f4e380c2e7bfb576,1,0,1,11.9472323,1535799474,Ticket,f56116037c584d67312f5ef6f952b8cb564f3f3c834ee3781b410d1a461b96e2
e645cba16f4fb4381f6121e0f9a3a15e7ffbc2e94ba83d37cddfdc24f0295034,1,0,1,11.9472323,1535799474,Ticket,93a4e12d8294919487c931a964bc289f689f42bda332c4524a005b14c7724e55
f631d0c36aaa96cb507ae9d6282a7399136717dc88cd2c05812e04609cbcaa5e,1,0,1,11.9472323,1535799474,Ticket,ee74c8b19ffd3131892b3ae6fc7d0aad17173419108e8abe9a960476f6ff77fb
f98b335aecb7adce10857ee34d734f57b314eec70b1e0579a034ee991b656c32,1,0,1,11.9472323,1535799474,Ticket,c9a4d0dfa4fe1fc34d614215f8eff22ad64b360877776f2ee947473b2025b31d
