tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc9ae5c0066e9c9b68fecd59b3b3e56f4d361d80eb4fe6d687feb03af4ae29f,-1,10,1,33.15225183,1552568736,Regular,3c62ab988af0e14ba7cd398442414392d2b29c36a1ca590862395f68e0aac190
3c62ab988af0e14ba7cd398442414392d2b29c36a1ca590862395f68e0aac190,1,2,1,33.15225183,1552567035,Vote,2dc9ae5c0066e9c9b68fecd59b3b3e56f4d361d80eb4fe6d687feb03af4ae29f
4693759831c9be5a7411d2bbe3e5613348608f808ad8cc883ad0e6c3db3b39a2,-1,5,1,33.15225183,1552425249,Regular,06b1425e8d0fcbf80c52b9ab0fb8dd61853e6e9054fdff510da51f5f7d0ffaa5
06b1425e8d0fcbf80c52b9ab0fb8dd61853e6e9054fdff510da51f5f7d0ffaa5,1,2,1,33.15225183,1552422499,Vote,4693759831c9be5a7411d2bbe3e5613348608f808ad8cc883ad0e6c3db3b39a2
d5043cf1e8acd61172c6a218a428451ca8e025a2b97fbbf7549cd2335d4798f6,-1,3,1,33.15950672,1552385296,Regular,ff19e3ece2a11568567e7c17a8ab36bd31217cb8215f6c126ff737581ccae8d9
ff19e3ece2a11568567e7c17a8ab36bd31217cb8215f6c126ff737581ccae8d9,1,2,1,33.15950672,1552383873,Vote,d5043cf1e8acd61172c6a218a428451ca8e025a2b97fbbf7549cd2335d4798f6
421e10ebc3c786ca0ae39a3eabb15075d899e26960ffc78487137b223bc56fe1,-1,1,1,32.42676261,1552307287,Vote,6ed36a323ebfd7406dc94cf8bab889376bebbef3747c6095f7c37f52c4aed9fe
cc23abc16d6062dcc20a47b11d2da3e9d8cf29899ee2835ebcf75734ce1e8c2d,-1,1,1,32.42676261,1552260482,Vote,4359dfdf196abc597b5ec9981b614c6434486b1b7866470765c1727a6b53a05b
4359dfdf196abc597b5ec9981b614c6434486b1b7866470765c1727a6b53a05b,1,0,1,32.42676261,1552238438,Ticket,cc23abc16d6062dcc20a47b11d2da3e9d8cf29899ee2835ebcf75734ce1e8c2d
4359dfdf196abc597b5ec9981b614c6434486b1b7866470765c1727a6b53a05b,-1,0,1,32.42679241,1552238438,Ticket,d04b21c1c2b9f21bc8c42a9867052488d20e03bc273d100f374f8289f33ab663
6ed36a323ebfd7406dc94cf8bab889376bebbef3747c6095f7c37f52c4aed9fe,-1,0,1,32.42679241,1552238438,Ticket,d04b21c1c2b9f21bc8c42a9867052488d20e03bc273d100f374f8289f33ab663
6ed36a323ebfd7406dc94cf8bab889376bebbef3747c6095f7c37f52c4aed9fe,1,0,1,32.42676261,1552238438,Ticket,421e10ebc3c786ca0ae39a3eabb15075d899e26960ffc78487137b223bc56fe1
d04b21c1c2b9f21bc8c42a9867052488d20e03bc273d100f374f8289f33ab663,1,0,1,32.42679241,1552238302,Regular,4359dfdf196abc597b5ec9981b614c6434486b1b7866470765c1727a6b53a05b
d04b21c1c2b9f21bc8c42a9867052488d20e03bc273d100f374f8289f33ab663,1,1,1,32.42679241,1552238302,Regular,6ed36a323ebfd7406dc94cf8bab889376bebbef3747c6095f7c37f52c4aed9fe
