tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1d461b9cfb8457a6401d000f67f264fd0af37e1f7b6a7d9952d8656163dc22,-1,1,1,9.62099093,1601274153,Regular,df17b8be2c34be72f405da76bfca50fa7233f15596ea304c9570a2c4a0a98bfb
8a901cbcf736d200f1b02d1bb855193adcfe613df517d77f48c79543a903d973,-1,9,1,9.52476649,1600594392,Regular,99ca1185aae6bfa901b506c2687909e29350d8186348fbb768bfc1fb603b67f5
8a901cbcf736d200f1b02d1bb855193adcfe613df517d77f48c79543a903d973,-1,7,1,10.53185135,1600594392,Regular,049af684e85f0d2254fb057452f305813852ff84b2e994cda12550cbedc768e3
c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de,-1,5,1,10.85424758,1600592772,Regular,bbfbc4e21dd9cefed15759fbf7864a243cc0d01b16e262f931c19303c9b59da9
c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de,-1,0,1,9.81634091,1600592772,Regular,aac219957fd219049ca50472eb34ddb9660e6790d04a8f456caa00030b163d83
c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de,-1,1,1,10.74570037,1600592772,Regular,c36d91b1ec49d7a41bea65a5ac97b18cfbffe86cde00b48313d9dd5c206e3796
c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de,-1,3,1,9.71817576,1600592772,Regular,598a20278a312b2acbf7f252e5d6d72c2d355d0bce835ee2b08e94a74baa3e9a
c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de,-1,4,1,10.63823797,1600592772,Regular,20b465961214633e4563f6297302441a35329d3b4929a25d44b96fc3446d6ba0
f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db,-1,4,1,10.9638971,1600591347,Regular,241bc15892a4e4ca691368f6059dffc1bdcf991f2e0eaefb6f61c80d5668aa4d
f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db,-1,0,1,11.07464664,1600591347,Regular,19286f088b70692f649da5179ca570b229866857eda071cbb90b7aa4a246f127
f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db,-1,5,1,10.21901972,1600591347,Regular,5baf18b59df3c4544a5068f6837b99375afd7cdf0c4d1741dec80b9c4102f673
99ca1185aae6bfa901b506c2687909e29350d8186348fbb768bfc1fb603b67f5,1,1,1,9.52476649,1600526870,Regular,8a901cbcf736d200f1b02d1bb855193adcfe613df517d77f48c79543a903d973
df17b8be2c34be72f405da76bfca50fa7233f15596ea304c9570a2c4a0a98bfb,1,1,1,9.62099093,1600522167,Regular,2a1d461b9cfb8457a6401d000f67f264fd0af37e1f7b6a7d9952d8656163dc22
598a20278a312b2acbf7f252e5d6d72c2d355d0bce835ee2b08e94a74baa3e9a,1,0,1,9.71817576,1600516347,Regular,c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de
aac219957fd219049ca50472eb34ddb9660e6790d04a8f456caa00030b163d83,1,0,1,9.81634091,1600508847,Regular,c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de
5baf18b59df3c4544a5068f6837b99375afd7cdf0c4d1741dec80b9c4102f673,1,1,1,10.21901972,1600493012,Regular,f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db
049af684e85f0d2254fb057452f305813852ff84b2e994cda12550cbedc768e3,1,0,1,10.53185135,1600466037,Regular,8a901cbcf736d200f1b02d1bb855193adcfe613df517d77f48c79543a903d973
20b465961214633e4563f6297302441a35329d3b4929a25d44b96fc3446d6ba0,1,0,1,10.63823797,1600463918,Regular,c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de
c36d91b1ec49d7a41bea65a5ac97b18cfbffe86cde00b48313d9dd5c206e3796,1,0,1,10.74570037,1600447960,Regular,c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de
bbfbc4e21dd9cefed15759fbf7864a243cc0d01b16e262f931c19303c9b59da9,1,0,1,10.85424758,1600446649,Regular,c6c019c987af1c3d350dc0daee1be32f73699f124bb7260ba24bc4722bb7d2de
241bc15892a4e4ca691368f6059dffc1bdcf991f2e0eaefb6f61c80d5668aa4d,1,0,1,10.9638971,1600441652,Regular,f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db
19286f088b70692f649da5179ca570b229866857eda071cbb90b7aa4a246f127,1,0,1,11.07464664,1600439547,Regular,f617ab1e77ba07a99a4460b82e3d99cb4ea6d23c7747463ede0278bc6d4e40db
