tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a15ec167ff634978f46f2d064fc73ed558bdbd267d5f02b29d3fb3bb626160,-1,0,1,46.21966722,1544017381,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
c162962a2a528ae533767d0486ac8f1c4b4fbb2e82b1229f025540830a8d1ccc,-1,0,1,46.21966722,1544017381,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
051088dbcc4601d7f2c5a10cf1aff40838fe3ad3e31bf4cf8be1f94f44a26dde,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
6ac776b1971150b7eb1b8011e9ab4ed8581c2391b1fe980aaea9096d0c16190a,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
7cabd2f31605c28a5db13e138753f8d162194d2a5cb9cb0a6e458180194864c7,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
b13d5446c76fa703afaf63dd4949c4d17bfa7a9b127c48246e5c872807abeefd,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
d71e3609e50222f5d1205c6969b9223b8251151718d6902997ce1c1f5710015a,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
d73bb491472ac075847a7b0014edf644c46c1dd9305125ab6ba777d505ee6e64,-1,0,1,46.21966722,1544017252,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
2b6308cf6ad6c1081b16bea25cc8a37e25747905089f1e3b0e3ca774a06798a5,-1,0,1,46.21966722,1544017244,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
d978a5d80d3b93407e6d04f4d2995b961f647aec14388d1675dc0b9f285f77fb,-1,0,1,46.21966722,1544017244,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
00027555b7af1dc7ef30372eed822bc2cfb0a4879a2ef2003dcf15fca12a15dd,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
0a8c78f6c1eedfe136dfd170da2c854744ca9d0ed89cb233bff39cbb99d4a5a9,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
46343b4f0852b9369ef7704be55fed317d5099e6267297b1f8d367d222a775db,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
48028d8c528e9d10a1b89f9e88f082e6db4bd173504ae6c88525dc842843f2c4,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
bb191171ac81158db0b163df44067fbbf80e8239e31d4dea37b7d8a69ef32b2e,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
bffd3821fbfd558d673e83386d1de1dd4fb6bc8f39e6cfbd6ec30eeab5866c48,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
c3134e775e4fc4b4d965068764971f169486cc9aa3ebaa60bf9c7e744a9039ce,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
cf3698f513e871d2412c774458226ddb44c759c9e54f3e5f9ab8864baa082df6,-1,0,1,46.21966722,1544017126,Ticket,f6950f1a7ce2dfad71784a422d250f8a61e78f81f986aa2fb087f00a26b4f0df
