tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119dbdf0fd97a4ce06b8786fd05241d482e85502728987f982e62702932d7aee,-1,0,1,30.21325087,1668887657,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
755135b63ef9cbb0235902e389cdc19ede8f2ef4c6937b0fa6aa019ef2b241e9,-1,0,1,30.21325087,1668887657,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
0c51fff83a3d3efa7e5905dde8ac7bb2b210b5442b14e4a70b1580ec2502af26,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
2063e60cd7bae42b583abdad5859c6ca46b959d1fc3c9728158b5a534a0f7cee,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
21772cb4c09224b63eae09f0aef151c3ab5fa25d94ffb1090f81e7855813c8aa,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
25bb9e4e3d97b283eb7316d4f4e6849b57245dde359d296aeac238d91b2932b3,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
2ae25b2d62805606797e0bc38f602d160cc6dbeec3df891be17e95f86a8163db,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
465d279dbcc8525cf0b58659c421b99ab8c67101d9b450894c44efd1b47483aa,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
46e09314f375bc5030777d1ad0176e2a985f2308037254067196e9c8855484f9,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
5b3e9fad2a5bd86e2f3d065b3f7cb975f6525a10dd7059c0159d84afba77bdd8,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
68128536b67a90a0f2d00e4f9840714b651f133dadf438197463f3aad3ac474f,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
811030c59ac604d9d8abc848bc8f85f9b02bdff2195da53ca916030f5b4eef36,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
8f20c0d1e430b79887ead26c951de9ae5ce2e1c0c32f3c93a19ced6698d6693d,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
91ac23e7244dc6248f5f96e701114b7f1f7122b906962247520ccd0d0b8c6bc6,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
92dacc71010f586499575a8a050989500220c4752e56d731e8d950ac703e4b4d,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
a500f81a133ade1036299ad4bcf4cdc6182f31b7a6cd4fa442441e445d7e704b,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
abe90cd82c64c6f5d14782374f7ba89abf15feecb89e77914aa66e186b5dfb4f,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
c3ef0724e65f1c404aa0975a4448693cc1d8d12646901a1eb6e493868edc6042,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
c708b84b7013975e992aeea21aaa361be304213a5e9069b5dfe9d25ed7c69aa3,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
e0da585b35f9e87eee6285f1387aee7fc39deb8076dd93d843ab219f720e29f5,-1,0,1,30.21325087,1668887379,Ticket,ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,14,1,30.21325087,1668887240,Regular,755135b63ef9cbb0235902e389cdc19ede8f2ef4c6937b0fa6aa019ef2b241e9
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,11,1,30.21325087,1668887240,Regular,abe90cd82c64c6f5d14782374f7ba89abf15feecb89e77914aa66e186b5dfb4f
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,6,1,30.21325087,1668887240,Regular,a500f81a133ade1036299ad4bcf4cdc6182f31b7a6cd4fa442441e445d7e704b
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,4,1,30.21325087,1668887240,Regular,c3ef0724e65f1c404aa0975a4448693cc1d8d12646901a1eb6e493868edc6042
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,7,1,30.21325087,1668887240,Regular,811030c59ac604d9d8abc848bc8f85f9b02bdff2195da53ca916030f5b4eef36
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,16,1,30.21325087,1668887240,Regular,25bb9e4e3d97b283eb7316d4f4e6849b57245dde359d296aeac238d91b2932b3
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,0,1,30.21325087,1668887240,Regular,68128536b67a90a0f2d00e4f9840714b651f133dadf438197463f3aad3ac474f
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,15,1,30.21325087,1668887240,Regular,2ae25b2d62805606797e0bc38f602d160cc6dbeec3df891be17e95f86a8163db
ea39fa8cf7ee6d4792939f1b868f7c7b01f5906705a81f0e0cc5f761cc6ab6b6,1,9,1,30.21325087,1668887240,Regular,465d279dbcc8525cf0b58659c421b99ab8c67101d9b450894c44efd1b47483aa
