tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162231268bd5b6f2773a0c2d65c7b972a94e39edecdd0eb9cba3d294475ac803,-1,1,1,39.86201136,1552980064,Vote,61dc782135551ec4527b3e88c2bae7d7f1f807f3c7451b441686937951c4d5ce
78314342cf535e1824eaef774b0dfb1d6e6f43b9b1b8e7adc030662b276b087c,-1,0,1,40.57320557,1552950101,Regular,e7fea0031f8b676f4385ba6e3fb7b0f25fe2cf8acd6dcf14022c502246227948
e7fea0031f8b676f4385ba6e3fb7b0f25fe2cf8acd6dcf14022c502246227948,1,2,1,40.57320557,1552948480,Vote,78314342cf535e1824eaef774b0dfb1d6e6f43b9b1b8e7adc030662b276b087c
f31ee6bd23d06c418a12c7fa82935b6f6fe741fc53a545dca0d278bd1e63116a,-1,0,1,40.58031751,1552787332,Regular,13949fd475d17f9b9f2fab4109d2dcb8c489f41541f0cfc7e7f10fff9fbc9e4f
13949fd475d17f9b9f2fab4109d2dcb8c489f41541f0cfc7e7f10fff9fbc9e4f,1,2,1,40.58031751,1552785553,Vote,f31ee6bd23d06c418a12c7fa82935b6f6fe741fc53a545dca0d278bd1e63116a
b8e9f70072e5df15af991deb886e39ce33df9a172b379e2ce50f412a6443e9d2,-1,1,1,39.86201136,1552730962,Vote,4a3c8b7ff39795de59bb1e41d5e36fc18b91fe54804469ee4684b6108a643f22
526f7d2ce1d8a0d183b4efdcb7efca308b1a9b3b2b90289366f8efee0d833007,-1,1,1,39.86201136,1552728697,Vote,fc60d1fd4ad8a7c18ae2d0923d0f40d808586a3d0b039bad9086fe20d413fbdd
c25d1439a47a7865f449d2ccc9a11626c00e6a2d0fc873f3bbba9823257f914c,-1,1,1,39.86201136,1552709805,Vote,20ae4998d2d3af0e53fdb9e62810eac7229837b63ce455b996d9a3e488394353
530ebb0e48ae5584e6eb78012c7c1b1fd810a914235d94b50dd1c5908cbfda0b,-1,1,1,39.86201136,1552707715,Vote,65e92fdd5ad688674ea3a7a65ec6965fc4a0bbf5f5fb565c8620545f236e5946
9a55338fc404e771b115d367b57ee84129a7837e0f941ffdeb634bb87ed9643c,-1,1,1,39.86201136,1552706126,Vote,26b03620875dca0189ce80f0656b3e508283c3895cf6f91bffed367c5ed406aa
1599c0152fa8a78f9981050f7d775a072f48b4ea2852dc78d8170aa90be9c02a,-1,1,1,40.58031751,1552700005,Regular,c6f1c8821364c49896b5e23f5660154dcb442c359288437347412075f9c293c2
c6f1c8821364c49896b5e23f5660154dcb442c359288437347412075f9c293c2,1,2,1,40.58031751,1552697164,Vote,1599c0152fa8a78f9981050f7d775a072f48b4ea2852dc78d8170aa90be9c02a
761e9793d76466b552e9644e98693d146500835ad8d588911debbecbecbeef2c,-1,1,1,39.86201136,1552695403,Vote,c9a34a0b43e5c315c1248f5c181965515e41e0bb77e24cf868bfa8bd66ca8b39
20ae4998d2d3af0e53fdb9e62810eac7229837b63ce455b996d9a3e488394353,1,0,1,39.86201136,1552691297,Ticket,c25d1439a47a7865f449d2ccc9a11626c00e6a2d0fc873f3bbba9823257f914c
26b03620875dca0189ce80f0656b3e508283c3895cf6f91bffed367c5ed406aa,1,0,1,39.86201136,1552691297,Ticket,9a55338fc404e771b115d367b57ee84129a7837e0f941ffdeb634bb87ed9643c
4a3c8b7ff39795de59bb1e41d5e36fc18b91fe54804469ee4684b6108a643f22,1,0,1,39.86201136,1552691297,Ticket,b8e9f70072e5df15af991deb886e39ce33df9a172b379e2ce50f412a6443e9d2
61dc782135551ec4527b3e88c2bae7d7f1f807f3c7451b441686937951c4d5ce,1,0,1,39.86201136,1552691297,Ticket,162231268bd5b6f2773a0c2d65c7b972a94e39edecdd0eb9cba3d294475ac803
65e92fdd5ad688674ea3a7a65ec6965fc4a0bbf5f5fb565c8620545f236e5946,1,0,1,39.86201136,1552691297,Ticket,530ebb0e48ae5584e6eb78012c7c1b1fd810a914235d94b50dd1c5908cbfda0b
c9a34a0b43e5c315c1248f5c181965515e41e0bb77e24cf868bfa8bd66ca8b39,1,0,1,39.86201136,1552691297,Ticket,761e9793d76466b552e9644e98693d146500835ad8d588911debbecbecbeef2c
fc60d1fd4ad8a7c18ae2d0923d0f40d808586a3d0b039bad9086fe20d413fbdd,1,0,1,39.86201136,1552691297,Ticket,526f7d2ce1d8a0d183b4efdcb7efca308b1a9b3b2b90289366f8efee0d833007
