tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370d9d9fccb80a1fb2a751f948c497e6851cc92fed4153a6a29d8a32e37ab645,-1,8,1,40.69617941,1549529511,Regular,e4a65c40fe608fa0a1441ef9390014e3b303006f470aa53f52ce6d4de65113ad
e4a65c40fe608fa0a1441ef9390014e3b303006f470aa53f52ce6d4de65113ad,1,2,1,40.69617941,1549529073,Vote,370d9d9fccb80a1fb2a751f948c497e6851cc92fed4153a6a29d8a32e37ab645
4f19ce6c385720f340d099b597834c1bc87694816ff602e7e336014e903e6653,-1,8,1,40.70435441,1549521031,Regular,93d640cfed380ce095c0ec954f7e4b1c1e05f1e5dfbcadb9a98acd893b75dbce
7fb7bd7c41395c77e4772066d0972744b50b3ef0bd51692abdff1911c75b49f5,-1,1,1,40.70435441,1549502057,Regular,56dc9966f93d26019bfd29e2e9a7bb1ab7c106750bea330fc1011942de2feb5d
04973a1464d9efea3f5cadbd4676a45a1c81a23ff91a876bdbed5bfa13c39063,-1,1,1,39.87868,1549313003,Vote,79b10058a0f162d6139de1e9236b1c36a9c11ca14fe5ff41f37f9a40e84a74fa
93d640cfed380ce095c0ec954f7e4b1c1e05f1e5dfbcadb9a98acd893b75dbce,1,2,1,40.70435441,1549226202,Vote,4f19ce6c385720f340d099b597834c1bc87694816ff602e7e336014e903e6653
56dc9966f93d26019bfd29e2e9a7bb1ab7c106750bea330fc1011942de2feb5d,1,2,1,40.70435441,1549211053,Vote,7fb7bd7c41395c77e4772066d0972744b50b3ef0bd51692abdff1911c75b49f5
c796d744573da8827a95d6af7ff9561293b5698ca3c3ae62f9d49a72ceaeb3c8,-1,1,1,39.87868,1549030487,Vote,ba3a94e77d4bcc7f904f507e9299bc5092bc3f438309594dc3acdac172011f34
7d6affca31a49a715c4f5edd98d5638f4bc5e7808b20163adf7295c1874408f7,-1,3,1,40.70435441,1548942509,Regular,22f8760ecf1313e266a970fe9403ac40806764922f80b2e24fc7830e7ec48582
22f8760ecf1313e266a970fe9403ac40806764922f80b2e24fc7830e7ec48582,1,2,1,40.70435441,1548900520,Vote,7d6affca31a49a715c4f5edd98d5638f4bc5e7808b20163adf7295c1874408f7
79b10058a0f162d6139de1e9236b1c36a9c11ca14fe5ff41f37f9a40e84a74fa,1,0,1,39.87868,1548838654,Ticket,04973a1464d9efea3f5cadbd4676a45a1c81a23ff91a876bdbed5bfa13c39063
ba3a94e77d4bcc7f904f507e9299bc5092bc3f438309594dc3acdac172011f34,1,0,1,39.87868,1548838654,Ticket,c796d744573da8827a95d6af7ff9561293b5698ca3c3ae62f9d49a72ceaeb3c8
