tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cbc262829cfc42bbb80a060878f605eaf953f636e1b8037d7be1b7ffebe8f2,-1,0,1,0.00694925,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
24cbc262829cfc42bbb80a060878f605eaf953f636e1b8037d7be1b7ffebe8f2,-1,1,1,53.01948263,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
3f79237ed0cd61536efb54e3a776878200c77e0deb0f720a81abe9dfe6eaa53c,-1,1,1,53.01948263,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
3f79237ed0cd61536efb54e3a776878200c77e0deb0f720a81abe9dfe6eaa53c,-1,0,1,0.00694925,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
b3a7d72ead41b25f0e09212163e6ffefd6840a35fafed64531d8ef0be6e08eec,-1,0,1,0.00694925,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
b3a7d72ead41b25f0e09212163e6ffefd6840a35fafed64531d8ef0be6e08eec,-1,1,1,53.01948263,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
be808f17916d4d6be775f2b60a5dbcd977179f57b65eb51290605dc3279b9c3b,-1,0,1,0.00694925,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
be808f17916d4d6be775f2b60a5dbcd977179f57b65eb51290605dc3279b9c3b,-1,1,1,53.01948263,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
ffb3f035178d894aa828a64a0b5a5a8e2e46db62fd225b6916414171ce025e26,-1,0,1,0.00694925,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
ffb3f035178d894aa828a64a0b5a5a8e2e46db62fd225b6916414171ce025e26,-1,1,1,53.01948263,1552940715,Ticket,f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,1,1,53.01948263,1552940644,Regular,be808f17916d4d6be775f2b60a5dbcd977179f57b65eb51290605dc3279b9c3b
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,4,1,0.00694925,1552940644,Regular,ffb3f035178d894aa828a64a0b5a5a8e2e46db62fd225b6916414171ce025e26
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,5,1,53.01948263,1552940644,Regular,ffb3f035178d894aa828a64a0b5a5a8e2e46db62fd225b6916414171ce025e26
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,8,1,0.00694925,1552940644,Regular,b3a7d72ead41b25f0e09212163e6ffefd6840a35fafed64531d8ef0be6e08eec
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,9,1,53.01948263,1552940644,Regular,b3a7d72ead41b25f0e09212163e6ffefd6840a35fafed64531d8ef0be6e08eec
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,6,1,0.00694925,1552940644,Regular,24cbc262829cfc42bbb80a060878f605eaf953f636e1b8037d7be1b7ffebe8f2
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,7,1,53.01948263,1552940644,Regular,24cbc262829cfc42bbb80a060878f605eaf953f636e1b8037d7be1b7ffebe8f2
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,2,1,0.00694925,1552940644,Regular,3f79237ed0cd61536efb54e3a776878200c77e0deb0f720a81abe9dfe6eaa53c
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,3,1,53.01948263,1552940644,Regular,3f79237ed0cd61536efb54e3a776878200c77e0deb0f720a81abe9dfe6eaa53c
f341dbbc57a5e297bded1664a0ec730f62680b17add1bd8789242564f7b2e0a5,1,0,1,0.00694925,1552940644,Regular,be808f17916d4d6be775f2b60a5dbcd977179f57b65eb51290605dc3279b9c3b
