tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375,-1,5,1,38.58577887,1544703516,Regular,31c4d7b4a06f47038237695938704f4923e00322417f12c0670ffcaf0b1d3011
31c4d7b4a06f47038237695938704f4923e00322417f12c0670ffcaf0b1d3011,1,2,1,38.58577887,1544702835,Vote,b89ca6663aeb929cd8627c83c81ef5ffab21628c1ad3db476d65635bc733b375
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,107,1,38.58577887,1544521355,Regular,4fdb1d0fbfc6185c8728510aa85325c23a9cca2f19124d162f3b8d15fee5636c
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,88,1,38.58577887,1544521355,Regular,01127c189bc3cde631eb43275b74d622781605efa9452edc6ff1d2b2172eeb5b
01127c189bc3cde631eb43275b74d622781605efa9452edc6ff1d2b2172eeb5b,1,2,1,38.58577887,1544503341,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
4fdb1d0fbfc6185c8728510aa85325c23a9cca2f19124d162f3b8d15fee5636c,1,2,1,38.58577887,1544469370,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,123,1,38.58577887,1544441035,Regular,5ecc49a67f868d38b9b12a6ed9724090a224487c670bbbc537b427c5b9809aa0
5ecc49a67f868d38b9b12a6ed9724090a224487c670bbbc537b427c5b9809aa0,1,2,1,38.58577887,1544438280,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
06282074a19d06ef866a96b54b6cbf296ede78c6a23e7dd7eaf87e45786d61f6,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
35c215c26b9ef059f90771a16693ff50e96e4bcdc79b0f28f5f8417106e8632b,-1,0,1,37.59844851,1544280416,Ticket,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
