tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,5,1,17.44861124,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,9,1,17.44861124,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,8,1,0.06946164,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,7,1,17.44861124,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,6,1,0.06946164,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
5caa000d381dc41d6626f881e1f60ab7be88c5e73c17d19f1518ebcb706195fe,-1,4,1,0.06946164,1544265848,Regular,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8a3e3a30ac30d35e30dd638127260508d8ddde9375373abeaf42574a08852798,-1,1,1,17.44861124,1544260270,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8a3e3a30ac30d35e30dd638127260508d8ddde9375373abeaf42574a08852798,-1,0,1,0.06946164,1544260270,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8f0c1a1b2abd1be2840aa18658c649b293ef5d9795930d4a35830554217f7c7f,-1,1,1,17.44861124,1544260270,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
8f0c1a1b2abd1be2840aa18658c649b293ef5d9795930d4a35830554217f7c7f,-1,0,1,0.06946164,1544260270,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
214b6ea1a5c1f1b5369defa3ca910f5c8ffac11229e6dcd281e064222a50c92d,-1,1,1,17.44861124,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
214b6ea1a5c1f1b5369defa3ca910f5c8ffac11229e6dcd281e064222a50c92d,-1,0,1,0.06946164,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
783b017a36b67014763dc25e74444741cc9c11f482ea8cec9e90339e11610001,-1,0,1,0.06946164,1544260185,Ticket,718f8ecc4a474555ddefaee060c78dacdfa589255c69102178db5f1cd37d6b0c
