tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,5,1,14.13979778,1545091224,Regular,c4cdea63c29973427d56d9be85da673542fe9cc0f40404eeee43b9931f368ff8
8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565,-1,14,1,14.13979778,1545085657,Regular,602d8ea6fec418aa56a9ef1753698e7cbc2152118417bc45d8bd51fed6c03ef4
caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925,-1,18,1,14.13979778,1544895259,Regular,f634d608008d6d54a46d3d0cf8d7e818ca5de73210b46f45a6e4cc8c3de6ddef
67496d5b166798570d471cfc1df0334aecb7670d63bc4713564695fb38d19621,-1,1,1,13.15216942,1544893805,Vote,874ea836a01bd6039c0c90122f9214bda54f7c9c1fd1d3d100aab95392246a2f
fd6029ccc087bc92ce1b0d7ff26da8789ab0650b8d9a1681735d2299e51a1655,-1,4,1,14.13001928,1544769546,Regular,1ab777882630e681d2ce0f72ed2604b486e584e1f408f0e3ac3b407fad8d8042
1ab777882630e681d2ce0f72ed2604b486e584e1f408f0e3ac3b407fad8d8042,1,2,1,14.13001928,1544769032,Vote,fd6029ccc087bc92ce1b0d7ff26da8789ab0650b8d9a1681735d2299e51a1655
50bbb3314f60fd288afc6140bd73439dabc4660241a5325e0ce0249f93ea1780,-1,1,1,13.15216942,1544716798,Vote,db02709fe9e9fbf95d147eacdbbafb76e656a43704b31120cdb78a172f1bdca0
d212500605e776579ed62d0b2e76a06b5a7ca76d2b47ce23344fb5b87c08ccd2,-1,1,1,13.15216942,1544707697,Vote,a752b9d7086a14c20c90b7731770adbfec493c59220246fcbdc4d79f45b32df5
c4cdea63c29973427d56d9be85da673542fe9cc0f40404eeee43b9931f368ff8,1,2,1,14.13979778,1544704903,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
d4dce9278bce3b5b0cb817d19649ea81a42a89e9034bf5f9b6f61d1b68bb90be,-1,1,1,13.15216942,1544704454,Vote,55161f0c1760a4f00e9d2202ce3052b273211c1e28b1c668eba0b51a2837311b
5d21770b3d67536acf431dbe8eba5dc00cba40115e83a7ed50e265aa8ae82e60,-1,1,1,13.15216942,1544704220,Vote,d34ce2695cf1d7a8f765288a4e97d641cdf9e14a26bce94ab87a4cafb0de7147
62dd3c5f828d03bdd4f8c8e4affbd50ab8687cc5d675208e9eddc5a1a927bed0,-1,1,1,13.15216942,1544703282,Vote,c12aa2ffcd8155d21bcb304753c71966e0e384e6e4d2e753b3eb51ea5e804aee
f634d608008d6d54a46d3d0cf8d7e818ca5de73210b46f45a6e4cc8c3de6ddef,1,2,1,14.13979778,1544695125,Vote,caa527fc5b64bac440718843d0b7bf850756056f14b82ab17d819279d5fc8925
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,84,1,14.13979778,1544680225,Regular,28716cd3e78dd41f77e172cf27a085a282c8cc0674a557d51867e272551ab58b
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,1,1,14.13979778,1544680225,Regular,51bd4117e28b46c67ff00c28211b55f48700e958828779feeb77813ca9513201
