tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd71ec6ea723732d89240a8ce0d04b586a442dd590b66ed4f6cf8a528ccb656,-1,0,1,0.0724959,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
1cd71ec6ea723732d89240a8ce0d04b586a442dd590b66ed4f6cf8a528ccb656,-1,1,1,45.32703012,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
44eca4ff62d6fb51e4f50c2851c02a7fa356e96d6f646b0c9878b30b7893797f,-1,0,1,0.0724959,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
44eca4ff62d6fb51e4f50c2851c02a7fa356e96d6f646b0c9878b30b7893797f,-1,1,1,45.32703012,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
e0d2cd04671126e77f318dedec6949f0d90229f65143ff89a82f0e16964cfbb3,-1,1,1,45.32703012,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
e0d2cd04671126e77f318dedec6949f0d90229f65143ff89a82f0e16964cfbb3,-1,0,1,0.0724959,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
f80194e76c9723eac5866dbc2a71f21bfe60bd3445f69e52ada5f46756c4fd78,-1,0,1,0.0724959,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
f80194e76c9723eac5866dbc2a71f21bfe60bd3445f69e52ada5f46756c4fd78,-1,1,1,45.32703012,1544136991,Ticket,f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,7,1,45.32703012,1544136373,Regular,e0d2cd04671126e77f318dedec6949f0d90229f65143ff89a82f0e16964cfbb3
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,0,1,0.0724959,1544136373,Regular,f80194e76c9723eac5866dbc2a71f21bfe60bd3445f69e52ada5f46756c4fd78
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,1,1,45.32703012,1544136373,Regular,f80194e76c9723eac5866dbc2a71f21bfe60bd3445f69e52ada5f46756c4fd78
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,2,1,0.0724959,1544136373,Regular,1cd71ec6ea723732d89240a8ce0d04b586a442dd590b66ed4f6cf8a528ccb656
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,3,1,45.32703012,1544136373,Regular,1cd71ec6ea723732d89240a8ce0d04b586a442dd590b66ed4f6cf8a528ccb656
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,4,1,0.0724959,1544136373,Regular,44eca4ff62d6fb51e4f50c2851c02a7fa356e96d6f646b0c9878b30b7893797f
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,5,1,45.32703012,1544136373,Regular,44eca4ff62d6fb51e4f50c2851c02a7fa356e96d6f646b0c9878b30b7893797f
f8baf6988af3a2f1ad678c349cd6047d0e205a0fdec881b890273a6770d5d00a,1,6,1,0.0724959,1544136373,Regular,e0d2cd04671126e77f318dedec6949f0d90229f65143ff89a82f0e16964cfbb3
