tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd9c05145b72e5b973159e5c14794f2be0ac244d2a63eba482b1ac9a0adee83,-1,0,1,13.82826544,1571012397,Regular,5a5ce642c29ce9c13350eb2c76a121cdca953c14eb657328d20abb28cfb66ca0
5a5ce642c29ce9c13350eb2c76a121cdca953c14eb657328d20abb28cfb66ca0,1,2,1,13.82826544,1571009492,Vote,efd9c05145b72e5b973159e5c14794f2be0ac244d2a63eba482b1ac9a0adee83
b98752764257c0823245b7829b8097effef3223ec733af52038e2df36101c6fe,-1,1,1,13.45206416,1570960633,Vote,ff36e2db5768b189a0814e93f25b09e3cd7967c036e75ceec1b5ba212a998308
720996e8b60f9d98c25d2800270c91668608737e43fa6bbf222b19eb033db885,-1,1,1,13.83202745,1570813323,Regular,1c0715f597b107e0ae725ffbc523f27e69f142a724587c48aae3426ad088c679
1c0715f597b107e0ae725ffbc523f27e69f142a724587c48aae3426ad088c679,1,2,1,13.83202745,1570811004,Vote,720996e8b60f9d98c25d2800270c91668608737e43fa6bbf222b19eb033db885
2573a2f328ef172fd5d4c2f32f83d5244713c2e645ad0a50199a77afcf5bd686,-1,0,1,13.45206416,1570711719,Revocation,1093725e7a40e1335569abd2b1450aa80e715778fbf344e938601050c0df5747
b99d28efaf2b580fde9edcbc37e4e70e9b46fe2c019db4cc993962fda1cb951d,-1,1,1,13.45206416,1570668750,Vote,3aad22f85a092aa675a0da389c976854e2b4cf0649c291f386796021eb4c05c6
9addbebec69983b6a6e89b6adb74fbb182922a5cc2ebae933e6d53b17b769480,-1,0,1,13.45206416,1570662200,Revocation,7d8b7a42731a86a8aaefd98f4fb36b0d70e3d3f8e5d2c7ce6ab251ca01a5dee5
28078a5215d5626169b1d8df4e0e42e738150224d971f853cf77393480e6c7bf,-1,0,1,13.83202745,1570656099,Regular,6c4aec94e67f05510bc3dfd1088fda1f18e7ed11cc497708f90bdbfe47340e19
6c4aec94e67f05510bc3dfd1088fda1f18e7ed11cc497708f90bdbfe47340e19,1,2,1,13.83202745,1570653064,Vote,28078a5215d5626169b1d8df4e0e42e738150224d971f853cf77393480e6c7bf
556f56debb96724b837208b8f17cc4409d88926eafcb45b2af15f524e102390e,-1,1,1,13.45206416,1570639837,Vote,3547484b2bd530e4edebd34428a202b71edf5120615a8a812578eb6d7d571015
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,9,1,13.83202745,1570633985,Regular,e7d083594127b5ba576d7f33bad7b23e3fd3ffbac242fea61b439be64671fe87
e7d083594127b5ba576d7f33bad7b23e3fd3ffbac242fea61b439be64671fe87,1,2,1,13.83202745,1570631822,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe,-1,2,1,13.83202745,1570629275,Regular,3ed0deebdc779d3ae1699a4e05de349c5b891b21897cd8b28c893ad80f5c4f47
3ed0deebdc779d3ae1699a4e05de349c5b891b21897cd8b28c893ad80f5c4f47,1,2,1,13.83202745,1570626887,Vote,5e210879014520a2b608dafb064328108c036e3e69ebc72284e6821fc02e9abe
43f67319cd0d045ba05cd30629d3e17be4e13b3ea1dda335db46b6c0fd45f246,-1,1,1,13.45206416,1570614969,Vote,58c0c409b9b0b946ad889f5f1a7bedaa5fc2c5dad5b9c3478906a0f0a7bb1099
63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59,-1,0,1,13.83202745,1570607102,Regular,40ab1d178410fdeb6c3a9a2323fc2ad557181b52c37ca208155305550ef9080e
40ab1d178410fdeb6c3a9a2323fc2ad557181b52c37ca208155305550ef9080e,1,2,1,13.83202745,1570605292,Vote,63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59
9dc060ffdf19af830f070137d30c888b4afe817bb7840bdbaee5e6e86085e138,-1,1,1,13.45206416,1570603472,Vote,b4d130a94ea1607b8e5e9f684f3800e2a8552231db3a2c850486cc89f7caa1c5
ccc3bcd0fc7f10ccd44ce68fa60e83af48ad0bf08b38ec3f3cc97c8441370ba6,-1,1,1,13.45206416,1570602580,Vote,326738fcae1a76b375bb97b41ba77446549d8b7e272829c4b95d831f5a0f52e9
d11ebc15104be3b6140f05d57ad6ab46568ea46d8e835b2ff55b52b625e9e605,-1,1,1,13.45206416,1570586697,Vote,32f83896425438ec213151b79c72a5c172dc17ccab3e081276bb770c6bd94ba2
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,28,1,13.83582709,1570576318,Regular,e548dfffce4a44a29d127a2636e01eb1a5f513682c6895839d5ec5382d7ee7f6
e548dfffce4a44a29d127a2636e01eb1a5f513682c6895839d5ec5382d7ee7f6,1,2,1,13.83582709,1570574001,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
bbe245ffd607292be5bc7dabcad68af807be8720415dce70b7560b79eeb97189,-1,1,1,13.45206416,1570567466,Vote,4eeed816f05bd3dfbf21d92c9c730f9652089a788e1e1b13e1f58668f5f3df7a
954253b871c8a2a812208d3c97adf1553e8c839e42869dbb56a01f1e0d6fa570,-1,1,1,13.45206416,1570563290,Vote,022aa49bc770d910b9179df92899156d52f8db1c169dc6800639803a7405814c
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,14,1,13.83582709,1570563049,Regular,302ceb2ab2e4e6fedb72b7a6ad693276aa5f07aca14916f21abb8b927bd4caa3
302ceb2ab2e4e6fedb72b7a6ad693276aa5f07aca14916f21abb8b927bd4caa3,1,2,1,13.83582709,1570559524,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
7886e3af295b936a155201aa8c66997a05d26894a775f4c7c5fe0597bfcb3f5e,-1,1,1,13.45206416,1570555729,Vote,33a20e8cc14c51432043ad5e0f3a6f26324ae1836705355081dc27e4d7a8d4e1
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,1,1,13.83582709,1570553940,Regular,91fed40d0fe0a302dc6338532cdc5413332a8139a4e69ab1dc5e8f40dc038323
91fed40d0fe0a302dc6338532cdc5413332a8139a4e69ab1dc5e8f40dc038323,1,2,1,13.83582709,1570550311,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
