tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259cc8327cf4b5dfc8eac3ff165f29bc678e5e04bf4960ddce9c517fbd9c95e5,-1,0,1,0.05782323,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
259cc8327cf4b5dfc8eac3ff165f29bc678e5e04bf4960ddce9c517fbd9c95e5,-1,1,1,41.35505051,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
a0eb05fcae403e3e2d4ac2bc2721af0ac2665c2a137e558787a9d24a2f480d6d,-1,1,1,41.35505051,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
a0eb05fcae403e3e2d4ac2bc2721af0ac2665c2a137e558787a9d24a2f480d6d,-1,0,1,0.05782323,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
fde0ae2df8a0978c6afd4f87d2c0e664199f7dc6fe746bed7d11daa723f59621,-1,0,1,0.05782323,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
fde0ae2df8a0978c6afd4f87d2c0e664199f7dc6fe746bed7d11daa723f59621,-1,1,1,41.35505051,1550302824,Ticket,84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,5,1,41.35505051,1550302547,Regular,259cc8327cf4b5dfc8eac3ff165f29bc678e5e04bf4960ddce9c517fbd9c95e5
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,0,1,0.05782323,1550302547,Regular,a0eb05fcae403e3e2d4ac2bc2721af0ac2665c2a137e558787a9d24a2f480d6d
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,1,1,41.35505051,1550302547,Regular,a0eb05fcae403e3e2d4ac2bc2721af0ac2665c2a137e558787a9d24a2f480d6d
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,2,1,0.05782323,1550302547,Regular,fde0ae2df8a0978c6afd4f87d2c0e664199f7dc6fe746bed7d11daa723f59621
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,3,1,41.35505051,1550302547,Regular,fde0ae2df8a0978c6afd4f87d2c0e664199f7dc6fe746bed7d11daa723f59621
84eeb23b49d0cc5528c3bdc2798e94041a4ed4c4b72c935c4b4d58c7dc989fd7,1,4,1,0.05782323,1550302547,Regular,259cc8327cf4b5dfc8eac3ff165f29bc678e5e04bf4960ddce9c517fbd9c95e5
