tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acb875c1f255720b17f3d92eeef2ac7c43af097c08ed77a898f1cb38a87aedb,-1,0,1,0.05695144,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
1acb875c1f255720b17f3d92eeef2ac7c43af097c08ed77a898f1cb38a87aedb,-1,1,1,54.24389183,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
435eec694527a48696b589b019c8547747ece6eff32da79c49a84116b25d7605,-1,0,1,0.05695144,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
435eec694527a48696b589b019c8547747ece6eff32da79c49a84116b25d7605,-1,1,1,54.24389183,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
b10a5d0f5ca319cd731eed14ccb11b3e553170f1d030231b09131af95543a1dc,-1,0,1,0.05695144,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
b10a5d0f5ca319cd731eed14ccb11b3e553170f1d030231b09131af95543a1dc,-1,1,1,54.24389183,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
c382b65997a3ed558842f067e59197ae3735c26b1a849cf8692a49c54b6124bb,-1,0,1,0.05695144,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
c382b65997a3ed558842f067e59197ae3735c26b1a849cf8692a49c54b6124bb,-1,1,1,54.24389183,1550877373,Ticket,1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,1,1,54.24389183,1550877314,Regular,c382b65997a3ed558842f067e59197ae3735c26b1a849cf8692a49c54b6124bb
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,6,1,0.05695144,1550877314,Regular,435eec694527a48696b589b019c8547747ece6eff32da79c49a84116b25d7605
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,7,1,54.24389183,1550877314,Regular,435eec694527a48696b589b019c8547747ece6eff32da79c49a84116b25d7605
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,4,1,0.05695144,1550877314,Regular,b10a5d0f5ca319cd731eed14ccb11b3e553170f1d030231b09131af95543a1dc
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,5,1,54.24389183,1550877314,Regular,b10a5d0f5ca319cd731eed14ccb11b3e553170f1d030231b09131af95543a1dc
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,2,1,0.05695144,1550877314,Regular,1acb875c1f255720b17f3d92eeef2ac7c43af097c08ed77a898f1cb38a87aedb
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,3,1,54.24389183,1550877314,Regular,1acb875c1f255720b17f3d92eeef2ac7c43af097c08ed77a898f1cb38a87aedb
1aed6ee6672465ff47890b91b4a6d8e714d2af403274ea247252edad30752c2c,1,0,1,0.05695144,1550877314,Regular,c382b65997a3ed558842f067e59197ae3735c26b1a849cf8692a49c54b6124bb
