tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a707c7129d513def659c7581fde8025735e3c4eb086ab4b10c172fd0bbdba36f,-1,1,1,48.93024611,1550611498,Vote,84b0c16ac6405e87ca29d075a50d20f70a5146085c973d20a49410df7f5a9eaa
2e8d28ab53f902da8be8bd8c8e11873fffa25c8dfdfdd1b7891f703005fb48e2,-1,0,1,48.93024611,1550426537,Revocation,52019a33934d67ed65f7b605b1bbb07c6cfade397d6d13674bbc8407b867a656
eb626a761b0f95a090cda7605d40407cd3e23b55c09bb5dfcb9536ed85b1a5fd,-1,0,1,49.72370298,1550363734,Regular,7c5e4e886774a84f176b4f088a15734f45f1adec334391d46d7425fb4842150a
7c5e4e886774a84f176b4f088a15734f45f1adec334391d46d7425fb4842150a,1,2,1,49.72370298,1550363034,Vote,eb626a761b0f95a090cda7605d40407cd3e23b55c09bb5dfcb9536ed85b1a5fd
7fa1a19706ed4f87756a0a42dc711cd6a1eddc80b700e65f3b064c9257641ed0,-1,1,1,48.93024611,1550357881,Vote,c6eb40aedbcea504fe77e86034b5e65eb2e0064ae74a9c347b2c79896d705733
907074ebb322350b79083a28dabe4c5866dcec7614c6df1a18597c84df8d2a17,-1,4,1,49.72370298,1550349243,Regular,1eb27f338f3742f1117951acbb637ef79cd97bde4ca258842a55605cde34d6e2
1eb27f338f3742f1117951acbb637ef79cd97bde4ca258842a55605cde34d6e2,1,2,1,49.72370298,1550348436,Vote,907074ebb322350b79083a28dabe4c5866dcec7614c6df1a18597c84df8d2a17
32f502cd8f5c80c6c79bcf3b15519b423e4fea1c1ee03d8363bfa09d21fdcbd8,-1,0,1,48.93024611,1550345600,Revocation,2fac4c1afc441f65cb5f7fd25916c980e3a8e1f3d78d8bad2c2177191e51ec35
6219b09bae87f95c7c91d3728a4e423f7607f34f28f639a19990dddc947cc7ac,-1,0,1,48.93024611,1550345600,Revocation,e10b10b64c34ce039db2317dfb1382c204a9bdd148c65fb7491c1585f86cb032
5870859a1fae1130f47eac2145bc38f95e8fa4eb78cd8443e18c28156721cf90,-1,1,1,48.93024611,1550230388,Vote,4fe125d4d81bc95030d60f1e78179fa69f4a67625887305bb7e4dd0c36df7f4f
2fac4c1afc441f65cb5f7fd25916c980e3a8e1f3d78d8bad2c2177191e51ec35,1,0,1,48.93024611,1550176313,Ticket,32f502cd8f5c80c6c79bcf3b15519b423e4fea1c1ee03d8363bfa09d21fdcbd8
4fe125d4d81bc95030d60f1e78179fa69f4a67625887305bb7e4dd0c36df7f4f,1,0,1,48.93024611,1550176313,Ticket,5870859a1fae1130f47eac2145bc38f95e8fa4eb78cd8443e18c28156721cf90
52019a33934d67ed65f7b605b1bbb07c6cfade397d6d13674bbc8407b867a656,1,0,1,48.93024611,1550176313,Ticket,2e8d28ab53f902da8be8bd8c8e11873fffa25c8dfdfdd1b7891f703005fb48e2
84b0c16ac6405e87ca29d075a50d20f70a5146085c973d20a49410df7f5a9eaa,1,0,1,48.93024611,1550176313,Ticket,a707c7129d513def659c7581fde8025735e3c4eb086ab4b10c172fd0bbdba36f
c6eb40aedbcea504fe77e86034b5e65eb2e0064ae74a9c347b2c79896d705733,1,0,1,48.93024611,1550176313,Ticket,7fa1a19706ed4f87756a0a42dc711cd6a1eddc80b700e65f3b064c9257641ed0
e10b10b64c34ce039db2317dfb1382c204a9bdd148c65fb7491c1585f86cb032,1,0,1,48.93024611,1550176313,Ticket,6219b09bae87f95c7c91d3728a4e423f7607f34f28f639a19990dddc947cc7ac
