tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf128148cf4d4242f50187d9c3620559b946b73cd0eaa0083bda4ffdda0dfb10,-1,1,1,66.70382356,1565198578,Vote,7128c5fdeb9029811fb01dc81abcb16af8f9717f13be69a910b0e8b7a0577373
dbfe87688149228de20c7c087b4c10ec5d90add59733dc448807e467bff556f0,-1,1,1,66.70382356,1565114115,Vote,b9ff60aaed7ce2e2c337c400ca6dafd310d12fd712eedf7105d550073f80f2dd
7c6d9099896749f0ead5171ea3a3900e3415c309eb817f598d25de0be9460065,-1,1,1,66.70382356,1565111771,Vote,14f4c8424b9e246b1b245838c521358d0aa88062917e1b9f133b94ef1fd6ac7f
a042ab58ef9f8bbde5cd7a5c3ca93b06aab194a6eac90899c31396ab76dcdbba,-1,1,1,66.70382356,1565108406,Vote,63a0735da62df53f160721616d2e479f21e74413081b7601f340dea0ca2f0248
14f4c8424b9e246b1b245838c521358d0aa88062917e1b9f133b94ef1fd6ac7f,1,0,1,66.70382356,1564958283,Ticket,7c6d9099896749f0ead5171ea3a3900e3415c309eb817f598d25de0be9460065
63a0735da62df53f160721616d2e479f21e74413081b7601f340dea0ca2f0248,1,0,1,66.70382356,1564958283,Ticket,a042ab58ef9f8bbde5cd7a5c3ca93b06aab194a6eac90899c31396ab76dcdbba
7128c5fdeb9029811fb01dc81abcb16af8f9717f13be69a910b0e8b7a0577373,1,0,1,66.70382356,1564958283,Ticket,cf128148cf4d4242f50187d9c3620559b946b73cd0eaa0083bda4ffdda0dfb10
b9ff60aaed7ce2e2c337c400ca6dafd310d12fd712eedf7105d550073f80f2dd,1,0,1,66.70382356,1564958283,Ticket,dbfe87688149228de20c7c087b4c10ec5d90add59733dc448807e467bff556f0
e0a38e93661b47f2d199dd2f64a939c3de52c2ad1df8fa21df5c79dbfca36678,-1,3,1,40.45163876,1564958283,Regular,e67f058a468ad263d3aa3562a9cf421985033b3a1f8f6b7c223a8840158f13bb
e67f058a468ad263d3aa3562a9cf421985033b3a1f8f6b7c223a8840158f13bb,1,4,1,40.45163876,1564957679,Regular,e0a38e93661b47f2d199dd2f64a939c3de52c2ad1df8fa21df5c79dbfca36678
