tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fab69868f2e0eb39365181b6fe19adb6956c9711e4a059bdde19193f7e7bee,-1,0,1,47.1532238,1580045517,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
e59c4e713caa77c87e865982188490871faff0af504e2dab5aae8b7f2d92297f,-1,0,1,47.1532238,1580045517,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
08155a55b263e02b3416419e7a7cfda3fc2c08aa9898ca94c240fff576f229d1,-1,0,1,47.1532238,1580045507,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
2ab8995e5585a8aa20a3fbe4345a631190e225e1a99c3a6ff5f7da332d1e31f1,-1,0,1,47.1532238,1580045507,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
ee84e4f380da8824c16cdc5fcfe214dec1c5f1a4d52157113ad570b25117fe72,-1,0,1,47.1532238,1580045507,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
96a56ba019d437cc4718cfc177321248912547017a7eacec2c2b9446ac21617a,-1,0,1,47.1532238,1580044815,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
84a4cb3befd3b6bf66d5014a90f03dc8073820a1b59dc45aaaa175f8e2f724ce,-1,0,1,47.1532238,1580043878,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
4364e52c95245bb60205305b973bf118145015c008034d71016a48f8506233f8,-1,0,1,47.1532238,1580043757,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
9bb307a9c141cbdd8dbc6f3b9d7ec17ec9d6798a5d55190ee9a6dc296d0122a1,-1,0,1,47.1532238,1580043757,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
7902e4a68cc523539546eb010de81ed66020cc1015e5681d349fa3d274c4315e,-1,0,1,47.1532238,1580042303,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
1303cb6bb844a3738143192780ad9df2d2e0e0c87a4b57cd88c2598b29af8e59,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
60fe3dcef557108896e90d86f0cd3d92006f472579fe7078ad391fc94de805ea,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
6d804557d12571be2e924b26483b5de64a75ce4af9256c98f08133a1fae106ed,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
7e11523feee96064eac6e209dd03fdd57c635fab3bb07cb27583c9a65ce0e4d2,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
7fcbc7721a6ffad99a8e63bf6634fd9dccd8d5f94f2b0cc7432d87eb661bf55c,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
81000a3039e2a2cbe1801e6d335227f2d3d27f4e24be034a69a4fdf906d74790,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
942c92c74b2418d7f66aeae93ac8078130152a19b7f58bc68a86556b4a1f0bce,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
9b407134d2346bf8cf0658dc2112b30e6957756dabc75c93bd530589629750fb,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
9e29a6b1d1ee4a1bb4161add922b1958d766a1e1a64208bbe7e35bacbf1d67ea,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
9f84d6a258fc097b0e3c1abcb44480117505c4e76e5aab66ea79d73db2b37b05,-1,0,1,47.1532238,1580042240,Ticket,c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,5,1,47.1532238,1580042191,Regular,30fab69868f2e0eb39365181b6fe19adb6956c9711e4a059bdde19193f7e7bee
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,18,1,47.1532238,1580042191,Regular,9b407134d2346bf8cf0658dc2112b30e6957756dabc75c93bd530589629750fb
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,10,1,47.1532238,1580042191,Regular,60fe3dcef557108896e90d86f0cd3d92006f472579fe7078ad391fc94de805ea
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,15,1,47.1532238,1580042191,Regular,9e29a6b1d1ee4a1bb4161add922b1958d766a1e1a64208bbe7e35bacbf1d67ea
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,16,1,47.1532238,1580042191,Regular,7e11523feee96064eac6e209dd03fdd57c635fab3bb07cb27583c9a65ce0e4d2
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,1,1,47.1532238,1580042191,Regular,9f84d6a258fc097b0e3c1abcb44480117505c4e76e5aab66ea79d73db2b37b05
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,8,1,47.1532238,1580042191,Regular,7fcbc7721a6ffad99a8e63bf6634fd9dccd8d5f94f2b0cc7432d87eb661bf55c
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,9,1,47.1532238,1580042191,Regular,81000a3039e2a2cbe1801e6d335227f2d3d27f4e24be034a69a4fdf906d74790
c0e41f198b022d8f563fe426bc401f03dee70b02b8b5b0ae7cbcc5c79e15cd63,1,7,1,47.1532238,1580042191,Regular,942c92c74b2418d7f66aeae93ac8078130152a19b7f58bc68a86556b4a1f0bce
