tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,412,1,14.76331322,1546628408,Regular,e23fa6ae5406098744434460e97da0fc7e911fd6576d88d7bee093f898f004f7
cf727ba6b891ff719edd91630f5eede092403ab1b553a4770660c5b75f4def76,-1,1,1,13.80473086,1545651239,Vote,974d9fc07a0d255e32bd48ec43c6187436a2993cbefd41a7ea650f8427b8f720
2c2e58dddfe1ae37dabd50b2887e780d96be55119b745c4173fe5dc911eb896d,-1,1,1,13.80473086,1545648400,Vote,fbe8557265e8b97bc2e31d03718ed2a32503820d93810eb14f5a5a1453155756
45d0dca8908d0ee1761655059e720e7c160e2eb59f28ecbc348f8a06c9bd9b91,-1,1,1,13.80473086,1545643606,Vote,f6514204b13c5fd0225eff3e262b74fe6c35896a2eb1c975fd075c54f84537e7
82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164,-1,21,1,14.74442536,1545615565,Regular,91b69c5eb10722207f3234f2d11d3c79730833984737e7d1f58b8bb5cae6248d
91b69c5eb10722207f3234f2d11d3c79730833984737e7d1f58b8bb5cae6248d,1,2,1,14.74442536,1545599781,Vote,82978ddbad480871844bc98c7b6254ae98020ca9365f2a7fa7c174af4a139164
c408f303bcd84f421147cf57bbccbf92ddb5d1eb49d2776d8170dd581b9db27a,-1,1,1,13.80473086,1545507673,Vote,c55ec7a6dca530392de123517a7423c4925628296ee6a7e257a943a299e751f4
61e43ce18f0f83d31e1306f38376e1a0080da952a0dba452ce5ee05c19132c49,-1,1,1,13.80473086,1545507066,Vote,fbccc74fa9e51d9a2d0290c3f49f4c43f9e1acee25046d3f26ae85f9838ad1de
2378dd464512d96606be8a13a36466e77dd3a26a37b80d64d4eab1ff7870fec3,-1,1,1,13.80473086,1545480134,Vote,5b7fd816302619f067e0bb94cdcfcfb59e4f4400bace035e8350ac42d1456f70
2e363e657b1ba006feee6135bb233779a4c901d29c773686b933a70179d13da7,-1,1,1,13.80473086,1545475091,Vote,ac51788754c78f6a902a7fe8fdef9c0e266836f00aa5877534fb628dd777c14c
