tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed185e743386f6c35fc2038f2c5e88c7fe3c50ff5d441d4cccf9b073c5eed187,-1,0,1,51.71755393,1553246650,Regular,cd50ede88dd5958040b68969b10bc309880d358362a30c6fae0eb175e00bd192
cd50ede88dd5958040b68969b10bc309880d358362a30c6fae0eb175e00bd192,1,2,1,51.71755393,1553244824,Vote,ed185e743386f6c35fc2038f2c5e88c7fe3c50ff5d441d4cccf9b073c5eed187
30799789591f233090352a89593853d2ed5bc9763cda32601fea816f7d57e08b,-1,1,1,51.01340125,1553222365,Vote,d5b7cb46e7e7fd749e0a37025aa795cbef09ee059e794bedb6795c238a9fdb62
edcd466b3b0e96f88894f446e829ff91258d1b56b92b574fce010134cc7d0478,-1,1,1,51.01340125,1553200850,Vote,63bfc99b0e316e92a4877ed94307a24ef164940a0cae786e5fde1fffe6e54aaf
3410399832c62e42950a32e4dc240134c1e1d8678b464d3b67b3c755b825fad1,-1,1,1,51.01340125,1553191572,Vote,52dc6e7ed55c210cb1cc9ad732c0e49b629b6fbaa5845905b66ff2db67eaecea
b57af62c9714db2d6c603bc10642f344fc20e20fd29b4b1637946d736fb6e2ee,-1,1,1,51.01340125,1553188759,Vote,f6250a63a618424fc727318dd7b0ee67c1ca8c3bf82bc74329f533029a58ec5e
52dc6e7ed55c210cb1cc9ad732c0e49b629b6fbaa5845905b66ff2db67eaecea,1,0,1,51.01340125,1553172479,Ticket,3410399832c62e42950a32e4dc240134c1e1d8678b464d3b67b3c755b825fad1
52dc6e7ed55c210cb1cc9ad732c0e49b629b6fbaa5845905b66ff2db67eaecea,-1,0,1,51.01343105,1553172479,Ticket,6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601
63bfc99b0e316e92a4877ed94307a24ef164940a0cae786e5fde1fffe6e54aaf,-1,0,1,51.01343105,1553172479,Ticket,6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601
63bfc99b0e316e92a4877ed94307a24ef164940a0cae786e5fde1fffe6e54aaf,1,0,1,51.01340125,1553172479,Ticket,edcd466b3b0e96f88894f446e829ff91258d1b56b92b574fce010134cc7d0478
d5b7cb46e7e7fd749e0a37025aa795cbef09ee059e794bedb6795c238a9fdb62,-1,0,1,51.01343105,1553172479,Ticket,6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601
d5b7cb46e7e7fd749e0a37025aa795cbef09ee059e794bedb6795c238a9fdb62,1,0,1,51.01340125,1553172479,Ticket,30799789591f233090352a89593853d2ed5bc9763cda32601fea816f7d57e08b
f6250a63a618424fc727318dd7b0ee67c1ca8c3bf82bc74329f533029a58ec5e,-1,0,1,51.01343105,1553172479,Ticket,6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601
f6250a63a618424fc727318dd7b0ee67c1ca8c3bf82bc74329f533029a58ec5e,1,0,1,51.01340125,1553172479,Ticket,b57af62c9714db2d6c603bc10642f344fc20e20fd29b4b1637946d736fb6e2ee
6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601,1,0,1,51.01343105,1553172468,Regular,63bfc99b0e316e92a4877ed94307a24ef164940a0cae786e5fde1fffe6e54aaf
6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601,1,3,1,51.01343105,1553172468,Regular,52dc6e7ed55c210cb1cc9ad732c0e49b629b6fbaa5845905b66ff2db67eaecea
6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601,1,2,1,51.01343105,1553172468,Regular,d5b7cb46e7e7fd749e0a37025aa795cbef09ee059e794bedb6795c238a9fdb62
6ccc3f69b810be735212ea33228f2b323d3c71669d303a70d899eab84ab72601,1,1,1,51.01343105,1553172468,Regular,f6250a63a618424fc727318dd7b0ee67c1ca8c3bf82bc74329f533029a58ec5e
