tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e063f21f9b4f06004887b54cf6ba4748ea7f0f64da49d79c7e5af290d937f903,-1,1,1,48.69575996,1563592785,Vote,00481afc6e074746e2927fe0f0efc75e7b9c1a021c4fb19c0907a42ea3ea5ac0
6526f115ca8ab442eec9bbdacec3694fd0d3b3c336cec4bc7492248828d004c4,-1,1,1,48.69575996,1563185503,Vote,1bfe7cd1ce010cc1a0d59fb48c44146b6bfc46248ae915e082c9e5eac103f54c
d69b39fda0900d8d8680d687ae62deb5a216e3275021792c113c27738ff5d0e0,-1,1,1,48.69575996,1563119186,Vote,378cd3ef2870b95dbcbffd97e4e2ca398c9e69e53c55a0b34b29bd5b8e4bbd1d
300508c1cabf41cd08deb7e303b679030d778c6cf147a8b5981c4679967f4591,-1,1,1,48.69575996,1563111061,Vote,cb8bf0b26d20cd3613b8948ca033559e997687f9c1b88eea20d30b58f292cfb0
01d55af213dfaefe35f549044a8abf391903d5186d367745843b4e375fb428d2,-1,1,1,48.69575996,1563103794,Vote,ddab81b743468ba88cde188d64d32849e35ae8b043693fcfd0e18c009ac916fa
00481afc6e074746e2927fe0f0efc75e7b9c1a021c4fb19c0907a42ea3ea5ac0,1,0,1,48.69575996,1562894156,Ticket,e063f21f9b4f06004887b54cf6ba4748ea7f0f64da49d79c7e5af290d937f903
1bfe7cd1ce010cc1a0d59fb48c44146b6bfc46248ae915e082c9e5eac103f54c,1,0,1,48.69575996,1562894156,Ticket,6526f115ca8ab442eec9bbdacec3694fd0d3b3c336cec4bc7492248828d004c4
378cd3ef2870b95dbcbffd97e4e2ca398c9e69e53c55a0b34b29bd5b8e4bbd1d,1,0,1,48.69575996,1562894156,Ticket,d69b39fda0900d8d8680d687ae62deb5a216e3275021792c113c27738ff5d0e0
cb8bf0b26d20cd3613b8948ca033559e997687f9c1b88eea20d30b58f292cfb0,1,0,1,48.69575996,1562894156,Ticket,300508c1cabf41cd08deb7e303b679030d778c6cf147a8b5981c4679967f4591
ddab81b743468ba88cde188d64d32849e35ae8b043693fcfd0e18c009ac916fa,1,0,1,48.69575996,1562894156,Ticket,01d55af213dfaefe35f549044a8abf391903d5186d367745843b4e375fb428d2
