tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ab2d43904c7f83adab09f82116ea79954396a58fed43bc1624c80def934ac8,-1,1,1,60.89917669,1564115503,Vote,1e782eb78a62c3296a621ba3bad3d74c44554abff0ed1462e319f4ab03f2c880
47b92dbcbe4831f6563eaf483a590b4f4303b73d68e1d69a3f11dd193ab74b04,-1,1,1,60.89917669,1563934425,Vote,9650696219048601c0a5db9d35f738a7ab9f9b82d81140cdb1f92b1719c1e066
7c6006c517d4bb901e4adc5e0ca00710ab08c95e2e588b45013db2b8284cdc10,-1,1,1,60.89917669,1563862280,Vote,150a2083701b99afbc77f3410c9da63800aeaa0bff6f634ff1f3208f7bbe28d0
9866d5ff6b917f7e7093809ef14e1421418f7e779030fa9d79c2d4b0f32cc663,-1,1,1,60.89917669,1563847014,Vote,14675c8f2ae60e6c78fc44e0ce9f7a2083e595433925e3a12f5338774904c0cc
45620cf719872a7e6a6f652bcdc2abc1abb32401b76b8bf320e54ac605b8a180,-1,1,1,60.89917669,1563734591,Vote,7c064cb803de09e2e31b5350d805c5ebbcfff4e1fd4c65f05f3dce84f5bbd687
14675c8f2ae60e6c78fc44e0ce9f7a2083e595433925e3a12f5338774904c0cc,1,0,1,60.89917669,1563677797,Ticket,9866d5ff6b917f7e7093809ef14e1421418f7e779030fa9d79c2d4b0f32cc663
150a2083701b99afbc77f3410c9da63800aeaa0bff6f634ff1f3208f7bbe28d0,1,0,1,60.89917669,1563677797,Ticket,7c6006c517d4bb901e4adc5e0ca00710ab08c95e2e588b45013db2b8284cdc10
1e782eb78a62c3296a621ba3bad3d74c44554abff0ed1462e319f4ab03f2c880,1,0,1,60.89917669,1563677797,Ticket,c4ab2d43904c7f83adab09f82116ea79954396a58fed43bc1624c80def934ac8
7c064cb803de09e2e31b5350d805c5ebbcfff4e1fd4c65f05f3dce84f5bbd687,1,0,1,60.89917669,1563677797,Ticket,45620cf719872a7e6a6f652bcdc2abc1abb32401b76b8bf320e54ac605b8a180
9650696219048601c0a5db9d35f738a7ab9f9b82d81140cdb1f92b1719c1e066,1,0,1,60.89917669,1563677797,Ticket,47b92dbcbe4831f6563eaf483a590b4f4303b73d68e1d69a3f11dd193ab74b04
