tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e808227fd747981d0e23688d2da6673b2111f878fa19bd9f6eee86633ddd3540,-1,2,1,51.24977277,1556008165,Regular,99d3bf05b2e4a626a70b0bc6e97675941d2fb69de9220d34456193c2c374b5f3
99d3bf05b2e4a626a70b0bc6e97675941d2fb69de9220d34456193c2c374b5f3,1,2,1,51.24977277,1556008052,Vote,e808227fd747981d0e23688d2da6673b2111f878fa19bd9f6eee86633ddd3540
dacfc2cd48a20339ffad1694df3d3062e23d1331786717c9edd463741f0c5c47,-1,0,1,51.25614737,1556005929,Regular,0e3a46def42dcbda314f7276195f82d61ea6030d421c9f45f657eecde2a7501c
0e3a46def42dcbda314f7276195f82d61ea6030d421c9f45f657eecde2a7501c,1,2,1,51.25614737,1556005833,Vote,dacfc2cd48a20339ffad1694df3d3062e23d1331786717c9edd463741f0c5c47
3560908123857abb8b3ec79fad6822df21088167930e161f73ccd04ff865834e,-1,1,1,50.61231253,1555829094,Vote,79d7f482f2ef979b5d319c7fb984368e3ab1d208c7c89002e60d20e39cc0ca7f
7a97183deaca53485026d516cf6b25472a5dc1a6d73520e71b8b27e1891d62b5,-1,2,1,51.25614737,1555742180,Regular,d7fdcab395a9616fa04930cea29d443bda65aa3358424789688b4090da4f8ce0
d7fdcab395a9616fa04930cea29d443bda65aa3358424789688b4090da4f8ce0,1,2,1,51.25614737,1555731933,Vote,7a97183deaca53485026d516cf6b25472a5dc1a6d73520e71b8b27e1891d62b5
06f9a9dac0e6cef378e511a514d2cbc6a126507c9e389f3ab42e5f60a7939cb9,-1,1,1,50.61231253,1555679080,Vote,174b4f0befa9c1056206a2b22df955411a6754535edf6c2bf66068d2d4f91742
a3585de871c9f5d4eb0de7e4604c79d93b1c11a777adf7133e545f91ade104f4,-1,3,1,51.25614737,1555515704,Regular,69ff1146bb8b612357deef0b217bd6fd40f4b6bb5089be8a270697c1c70ef2de
69ff1146bb8b612357deef0b217bd6fd40f4b6bb5089be8a270697c1c70ef2de,1,2,1,51.25614737,1555512394,Vote,a3585de871c9f5d4eb0de7e4604c79d93b1c11a777adf7133e545f91ade104f4
174b4f0befa9c1056206a2b22df955411a6754535edf6c2bf66068d2d4f91742,1,0,1,50.61231253,1555495496,Ticket,06f9a9dac0e6cef378e511a514d2cbc6a126507c9e389f3ab42e5f60a7939cb9
79d7f482f2ef979b5d319c7fb984368e3ab1d208c7c89002e60d20e39cc0ca7f,1,0,1,50.61231253,1555495496,Ticket,3560908123857abb8b3ec79fad6822df21088167930e161f73ccd04ff865834e
