tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,2,1,24.65570691,1669193734,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,24,1,24.65570691,1669193037,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666,-1,35,1,24.65570691,1669193037,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,23,1,24.65570691,1669192759,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,16,1,24.65570691,1669192342,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,21,1,24.65570691,1669192063,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,38,1,24.65570691,1669192063,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,7,1,24.65570691,1669190954,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,9,1,24.65570691,1669190537,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,10,1,24.65570691,1669190537,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0,-1,9,1,24.65570691,1669190537,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,25,1,24.65570691,1669190117,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
57f6f24737554645d2c634d2a10ee1b9685162768e87635477f0fc87e5cfeebf,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
b7b1e2296bdb1b05d675e6aa7e62a918968edd743d16076eeff47efb17937e67,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
ca555ba1a0807b6b634e700ca7f812a10cfd71ed4ac720491f0f80c300d98eac,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
d65be8983956aa6a2ffe88c8c0baa6bcfae5f7938e84489a217980c68133136e,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
db25387b9f2fb088b03f735502aefb3d1917b0f8cbec48db03c69649a730618f,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
e19b79c94de441bc84e40a60d5e360ced4837c02d89b0767ff3c91ec3d20f8d7,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
ef71b5991c1a18d1f5784b6ae4597e5e39135efd8eaeb663ce7541e9df6e8d46,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
fdbb9b6b53d22b897d608e9bf547da842edbe9a6fe6c9898ed9dabb6b377ed1e,-1,0,1,24.65570691,1669187613,Ticket,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,13,1,24.65570691,1669187474,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,15,1,24.65570691,1669187474,Regular,e19b79c94de441bc84e40a60d5e360ced4837c02d89b0767ff3c91ec3d20f8d7
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,8,1,24.65570691,1669187474,Regular,d65be8983956aa6a2ffe88c8c0baa6bcfae5f7938e84489a217980c68133136e
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,10,1,24.65570691,1669187474,Regular,ef71b5991c1a18d1f5784b6ae4597e5e39135efd8eaeb663ce7541e9df6e8d46
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,4,1,24.65570691,1669187474,Regular,db25387b9f2fb088b03f735502aefb3d1917b0f8cbec48db03c69649a730618f
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,0,1,24.65570691,1669187474,Regular,b7b1e2296bdb1b05d675e6aa7e62a918968edd743d16076eeff47efb17937e67
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,7,1,24.65570691,1669187474,Regular,ca555ba1a0807b6b634e700ca7f812a10cfd71ed4ac720491f0f80c300d98eac
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,17,1,24.65570691,1669187474,Regular,57f6f24737554645d2c634d2a10ee1b9685162768e87635477f0fc87e5cfeebf
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,5,1,24.65570691,1669187474,Regular,fdbb9b6b53d22b897d608e9bf547da842edbe9a6fe6c9898ed9dabb6b377ed1e
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,1,1,24.65570691,1669187474,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,16,1,24.65570691,1669187474,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,18,1,24.65570691,1669187474,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,3,1,24.65570691,1669187474,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,9,1,24.65570691,1669187474,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,6,1,24.65570691,1669187474,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,19,1,24.65570691,1669187474,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,11,1,24.65570691,1669187474,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff,1,12,1,24.65570691,1669187474,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
