tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8a8e257866e8a7d10a04b1d1f75c4ce27ef325a6cf3bc8cd47314dfd67f745,-1,0,1,19.24382467,1568865480,Regular,0bac763ef0a5b881b467cbc876f641db7f60120e907e0b6fe24b401e82001318
0bac763ef0a5b881b467cbc876f641db7f60120e907e0b6fe24b401e82001318,1,2,1,19.24382467,1568864512,Vote,5e8a8e257866e8a7d10a04b1d1f75c4ce27ef325a6cf3bc8cd47314dfd67f745
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,4,1,18.83643059,1568574535,Regular,4f14ebfb73a60c429b0c723b0487beb93e10490954e34062fe53db94d432128b
599cb4afa8d55b7d0e6859f64541efc566d048e565baaae967ddb8abaa582977,-1,0,1,18.83645259,1568553661,Revocation,e65c11876e1b647c541f196da76d1ea8a3b0c6f887de89eb50f67c31da85c6fa
fc100aef74109ef44aff56aa468ccd50a42affea464545d510c57a1cd34cda9c,-1,0,1,18.83645259,1568553661,Revocation,92cab9a176294434e550c96fb454c4edbdff37a2c01b7cf0e8a7838cf50ccf16
4f14ebfb73a60c429b0c723b0487beb93e10490954e34062fe53db94d432128b,1,0,1,18.83643059,1568551441,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
5b9c3a5be44939acb11e4a75a62046c842250a65ea0df432f82b9e3c9495083d,-1,0,1,18.83645259,1568551441,Revocation,082d67ce6e117b624c79a7ed03739dfece82b9c9487fd89877d4606c6d28aa6d
e1c9b6685d7a4c56a261e8eb3260c5518f14fb4054308e46b03d7ae8a2d588d5,-1,1,1,18.83645259,1568138642,Vote,3bfdefbbce612f502f2decb3b41476ad830e804c6178e97932a271cac86a3659
d6c2ceb86c8f14db8436ad64a404d129eef9ce4a70615588c93dae98ab709dc2,-1,3,1,19.25616846,1568133859,Regular,c57376e222296646faed1966b6845edfcf363180fccfe46cce4f5cda2b9bc78c
c57376e222296646faed1966b6845edfcf363180fccfe46cce4f5cda2b9bc78c,1,2,1,19.25616846,1568129690,Vote,d6c2ceb86c8f14db8436ad64a404d129eef9ce4a70615588c93dae98ab709dc2
082d67ce6e117b624c79a7ed03739dfece82b9c9487fd89877d4606c6d28aa6d,1,0,1,18.83645259,1568087614,Ticket,5b9c3a5be44939acb11e4a75a62046c842250a65ea0df432f82b9e3c9495083d
3bfdefbbce612f502f2decb3b41476ad830e804c6178e97932a271cac86a3659,1,0,1,18.83645259,1568087614,Ticket,e1c9b6685d7a4c56a261e8eb3260c5518f14fb4054308e46b03d7ae8a2d588d5
92cab9a176294434e550c96fb454c4edbdff37a2c01b7cf0e8a7838cf50ccf16,1,0,1,18.83645259,1568087614,Ticket,fc100aef74109ef44aff56aa468ccd50a42affea464545d510c57a1cd34cda9c
e65c11876e1b647c541f196da76d1ea8a3b0c6f887de89eb50f67c31da85c6fa,1,0,1,18.83645259,1568087614,Ticket,599cb4afa8d55b7d0e6859f64541efc566d048e565baaae967ddb8abaa582977
