tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d57a2dda1dc58f1d13421d8c8582c56d467ebd0ca5724e565923c7c5a809c7,-1,0,1,0.00712797,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
54d57a2dda1dc58f1d13421d8c8582c56d467ebd0ca5724e565923c7c5a809c7,-1,1,1,92.92714386,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
65847f18cb03a7e61e52b9513e26fae75f2566da76d9ef5fff08b0b7c77d37d9,-1,0,1,0.00712797,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
65847f18cb03a7e61e52b9513e26fae75f2566da76d9ef5fff08b0b7c77d37d9,-1,1,1,92.92714386,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
7741c13eebafe94791e76053fc9a35fe065307ea36a57259d7f4be28b183dbb6,-1,1,1,92.92714386,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
7741c13eebafe94791e76053fc9a35fe065307ea36a57259d7f4be28b183dbb6,-1,0,1,0.00712797,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
b6069389282a27427c3f2d1fd20b0da593487fbc9aaa8e07d8ed8dc3eab0b234,-1,1,1,92.92714386,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
b6069389282a27427c3f2d1fd20b0da593487fbc9aaa8e07d8ed8dc3eab0b234,-1,0,1,0.00712797,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
c51a0b8cf1c6c88004814529b89d32aa1fc56f1e57441b31f95a60573430d1dc,-1,0,1,0.00712797,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
c51a0b8cf1c6c88004814529b89d32aa1fc56f1e57441b31f95a60573430d1dc,-1,1,1,92.92714386,1552637661,Ticket,94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,9,1,92.92714386,1552637655,Regular,c51a0b8cf1c6c88004814529b89d32aa1fc56f1e57441b31f95a60573430d1dc
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,6,1,0.00712797,1552637655,Regular,65847f18cb03a7e61e52b9513e26fae75f2566da76d9ef5fff08b0b7c77d37d9
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,7,1,92.92714386,1552637655,Regular,65847f18cb03a7e61e52b9513e26fae75f2566da76d9ef5fff08b0b7c77d37d9
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,4,1,0.00712797,1552637655,Regular,7741c13eebafe94791e76053fc9a35fe065307ea36a57259d7f4be28b183dbb6
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,5,1,92.92714386,1552637655,Regular,7741c13eebafe94791e76053fc9a35fe065307ea36a57259d7f4be28b183dbb6
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,2,1,0.00712797,1552637655,Regular,b6069389282a27427c3f2d1fd20b0da593487fbc9aaa8e07d8ed8dc3eab0b234
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,3,1,92.92714386,1552637655,Regular,b6069389282a27427c3f2d1fd20b0da593487fbc9aaa8e07d8ed8dc3eab0b234
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,0,1,0.00712797,1552637655,Regular,54d57a2dda1dc58f1d13421d8c8582c56d467ebd0ca5724e565923c7c5a809c7
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,1,1,92.92714386,1552637655,Regular,54d57a2dda1dc58f1d13421d8c8582c56d467ebd0ca5724e565923c7c5a809c7
94ffacb78904d9260e611b3c3b05c332a8e89bd97c3ee2fe60d525ca43cdf10c,1,8,1,0.00712797,1552637655,Regular,c51a0b8cf1c6c88004814529b89d32aa1fc56f1e57441b31f95a60573430d1dc
