tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b70d170bdab0d568834b342a11bd3652f2bf07d84030df7eb65c50440f081a,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
3aa6e22f27ae1c145238f83e3e9c6cd5afb4cdaac56bc73a0aeaa8484c7325a0,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
3fbb38895d369140ada1d1d14c55e06c0492cbbe249aaae500551f8db9f313c6,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
6f414ccda4d2036bc31e13e102631e72a6af126e465de5bdd2a432d448fa17c0,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
7ef0a16dee3917980a2a997fd7800d5bdb09fcfe849c3bd3c7a3633ca7e0f15a,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
8701cdfc8c0b22c026588e6d2907a30c1ca9e916460e6dc64bd7d98df891fadd,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
a9fbd85fbfd47f6b1134031b0d84f57f7f080477fcff95246f539b32c1cc4b24,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
d8bf56d88a31343d85d3f4c7c608c30b35926ba89ef990ebfabb7e6634d98b41,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
de046177a611b7a3a7f2eb0697ed0db5ae6b3dfb2f5d637cfaaa686f66d4e076,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
e217fe3c9a96096779de354c3af830d1ad127a7b330e61874b387195cddf71d6,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
ea74a948e79d932e720df681195fac07e2141fe6659aecfab49e2e11eab98370,-1,0,1,53.53738734,1555712111,Ticket,c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,4,1,53.53738734,1555711506,Regular,7ef0a16dee3917980a2a997fd7800d5bdb09fcfe849c3bd3c7a3633ca7e0f15a
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,6,1,53.53738734,1555711506,Regular,3fbb38895d369140ada1d1d14c55e06c0492cbbe249aaae500551f8db9f313c6
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,5,1,53.53738734,1555711506,Regular,e217fe3c9a96096779de354c3af830d1ad127a7b330e61874b387195cddf71d6
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,8,1,53.53738734,1555711506,Regular,a9fbd85fbfd47f6b1134031b0d84f57f7f080477fcff95246f539b32c1cc4b24
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,10,1,53.53738734,1555711506,Regular,d8bf56d88a31343d85d3f4c7c608c30b35926ba89ef990ebfabb7e6634d98b41
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,7,1,53.53738734,1555711506,Regular,8701cdfc8c0b22c026588e6d2907a30c1ca9e916460e6dc64bd7d98df891fadd
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,0,1,53.53738734,1555711506,Regular,6f414ccda4d2036bc31e13e102631e72a6af126e465de5bdd2a432d448fa17c0
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,3,1,53.53738734,1555711506,Regular,07b70d170bdab0d568834b342a11bd3652f2bf07d84030df7eb65c50440f081a
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,1,1,53.53738734,1555711506,Regular,ea74a948e79d932e720df681195fac07e2141fe6659aecfab49e2e11eab98370
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,2,1,53.53738734,1555711506,Regular,de046177a611b7a3a7f2eb0697ed0db5ae6b3dfb2f5d637cfaaa686f66d4e076
c190a159bfe148d76cc3ad2b549526a7fcd1669c7f11d332737293b28028bdf2,1,9,1,53.53738734,1555711506,Regular,3aa6e22f27ae1c145238f83e3e9c6cd5afb4cdaac56bc73a0aeaa8484c7325a0
