tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752166ccbba71d8dd2c001738eb004528056ff6eb4b85a6c17ebdb8e4e8a2cd5,-1,1,1,65.8016446,1565624490,Vote,578abaa7e85b354d2147b9f2ba7641c8db52686b688f18973ac5671e39354aa6
a0903eae87ef7ff3de75ffbc9875eaf8ea6944da521504949fd92201158b75b0,-1,1,1,65.8016446,1565535836,Vote,7b930d22743f3a2089cae44fe3ea2d9ac6ecde8ff3ad3e1e0a0b8d7f323389c5
9fa38079e600fd53fe3f982a9e1ecb039b304205b72639bbf982bcf71cccda0a,-1,1,1,65.8016446,1565502202,Vote,e91d9be2b4db6b03dc34981c486c2a94484e66a9d244139e65ac24371d2b9afc
50d8156cb63ab1e3771e4f76241f79e910da72793ddeb699aabbc623c48d3082,-1,1,1,65.8016446,1565324467,Vote,3ad110e5c5b0d5cbb45e91ae56b1deb90dfa55df05ae537a95068eb01abb9306
56772ad868938120a1edbbca77254e4e42fb92e490b301b672986a8ed17e5505,-1,1,1,65.8016446,1565231395,Vote,9d911851d2059d75bbeb107dcb6acfd5b093e5fb57ac5ddd67a0204dff637faa
3ad110e5c5b0d5cbb45e91ae56b1deb90dfa55df05ae537a95068eb01abb9306,1,0,1,65.8016446,1565206868,Ticket,50d8156cb63ab1e3771e4f76241f79e910da72793ddeb699aabbc623c48d3082
578abaa7e85b354d2147b9f2ba7641c8db52686b688f18973ac5671e39354aa6,1,0,1,65.8016446,1565206868,Ticket,752166ccbba71d8dd2c001738eb004528056ff6eb4b85a6c17ebdb8e4e8a2cd5
7b930d22743f3a2089cae44fe3ea2d9ac6ecde8ff3ad3e1e0a0b8d7f323389c5,1,0,1,65.8016446,1565206868,Ticket,a0903eae87ef7ff3de75ffbc9875eaf8ea6944da521504949fd92201158b75b0
9d911851d2059d75bbeb107dcb6acfd5b093e5fb57ac5ddd67a0204dff637faa,1,0,1,65.8016446,1565206868,Ticket,56772ad868938120a1edbbca77254e4e42fb92e490b301b672986a8ed17e5505
e91d9be2b4db6b03dc34981c486c2a94484e66a9d244139e65ac24371d2b9afc,1,0,1,65.8016446,1565206868,Ticket,9fa38079e600fd53fe3f982a9e1ecb039b304205b72639bbf982bcf71cccda0a
