tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d,-1,108,1,23.36043056,1573023290,Regular,b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,-1,2,1,0.59827221,1572721010,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b,-1,9,1,8.66154463,1572719384,Regular,82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a
6ea5ff9d3e2026b70e36921ee82f67dd1daa556e364af1acd39f931508306cef,-1,0,1,1.8306385,1572718987,Regular,0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee
526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f,-1,1,1,0.90403813,1572718444,Regular,c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90
0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee,1,1,1,1.8306385,1572717715,Regular,6ea5ff9d3e2026b70e36921ee82f67dd1daa556e364af1acd39f931508306cef
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,1,5,1,0.59827221,1572717715,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a,1,9,1,8.66154463,1572717715,Regular,7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b
b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048,1,0,1,23.36043056,1572717715,Regular,6b659e88d8fff60f2a5348078a8c9f9d31457e28ac340cc85b9746ea453f9a1d
c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90,1,33,1,0.90403813,1572717715,Regular,526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f
