tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a538b309a0d786d7ce0dc8c625c1752dc9e29c342bd487665fbc89bd9a3e91,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
27a538b309a0d786d7ce0dc8c625c1752dc9e29c342bd487665fbc89bd9a3e91,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
2f30b033dfd7c5d3e61c7e2eb5649cd21e62459d86c55ceef74183277eb9efa5,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
2f30b033dfd7c5d3e61c7e2eb5649cd21e62459d86c55ceef74183277eb9efa5,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
5a063833e467cf6809fbdf5671dc67fd4577489050d53e0a12b3796698396510,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
5a063833e467cf6809fbdf5671dc67fd4577489050d53e0a12b3796698396510,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
ae42fa485f1a4a98032c9ca8a62bf12461c2962be96e08be391989cc0eaca4ac,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
ae42fa485f1a4a98032c9ca8a62bf12461c2962be96e08be391989cc0eaca4ac,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
c3af9b901ad8894b9555d5df2e2bb1d4e329bc713e1d6b436e2ce1bb69dae1d5,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
c3af9b901ad8894b9555d5df2e2bb1d4e329bc713e1d6b436e2ce1bb69dae1d5,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
fdfe9a7261a17c8c0165c9cbc882f78372a68ff4030d3dd26e14d2d51c2864b4,-1,1,1,9.34370219,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
fdfe9a7261a17c8c0165c9cbc882f78372a68ff4030d3dd26e14d2d51c2864b4,-1,0,1,0.06465954,1545232236,Ticket,8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,5,1,9.34370219,1545232215,Regular,27a538b309a0d786d7ce0dc8c625c1752dc9e29c342bd487665fbc89bd9a3e91
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,10,1,0.06465954,1545232215,Regular,ae42fa485f1a4a98032c9ca8a62bf12461c2962be96e08be391989cc0eaca4ac
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,11,1,9.34370219,1545232215,Regular,ae42fa485f1a4a98032c9ca8a62bf12461c2962be96e08be391989cc0eaca4ac
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,8,1,0.06465954,1545232215,Regular,fdfe9a7261a17c8c0165c9cbc882f78372a68ff4030d3dd26e14d2d51c2864b4
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,9,1,9.34370219,1545232215,Regular,fdfe9a7261a17c8c0165c9cbc882f78372a68ff4030d3dd26e14d2d51c2864b4
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,6,1,0.06465954,1545232215,Regular,c3af9b901ad8894b9555d5df2e2bb1d4e329bc713e1d6b436e2ce1bb69dae1d5
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,7,1,9.34370219,1545232215,Regular,c3af9b901ad8894b9555d5df2e2bb1d4e329bc713e1d6b436e2ce1bb69dae1d5
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,0,1,0.06465954,1545232215,Regular,5a063833e467cf6809fbdf5671dc67fd4577489050d53e0a12b3796698396510
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,1,1,9.34370219,1545232215,Regular,5a063833e467cf6809fbdf5671dc67fd4577489050d53e0a12b3796698396510
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,2,1,0.06465954,1545232215,Regular,2f30b033dfd7c5d3e61c7e2eb5649cd21e62459d86c55ceef74183277eb9efa5
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,3,1,9.34370219,1545232215,Regular,2f30b033dfd7c5d3e61c7e2eb5649cd21e62459d86c55ceef74183277eb9efa5
8fa69f20cefaef3761f5deed7d791aed71a8c00fa389a989da1f2396185f1d67,1,4,1,0.06465954,1545232215,Regular,27a538b309a0d786d7ce0dc8c625c1752dc9e29c342bd487665fbc89bd9a3e91
