tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b7901f0500e77b3fad1ff21c0a4c92f549adbdb4bf781989fd78ba24b1a9c4,-1,15,1,12.39637685,1545083754,Regular,67044b69ec5e30c02dd54c794687d60fe13b27553aca5c9da8f575767e4907f3
9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4,-1,14,1,12.38669517,1544896517,Regular,2db1afd342ab7a9bd3e9f9b4e370a950ca32b1335519cfa8fb4ab6f4a9c1ced8
2db1afd342ab7a9bd3e9f9b4e370a950ca32b1335519cfa8fb4ab6f4a9c1ced8,1,2,1,12.38669517,1544896144,Vote,9137168b504cc7dfe956fc6c8aa99176b4c74a4172b9767d48e6b6689fd6ddb4
dd9d7cd0105fb54e83607887aa7169e6969e426982f1247c21c6d310a3f21096,-1,1,1,11.41852699,1544721561,Vote,b04df63d251e4047bb8dfc9cb2b714d7e464f515ab49ec8d4bfe85e13c513601
3b91affb182015a5cc7de4110a553a22c31503de2d91ca2b4ecf8ad4f37694d9,-1,1,1,11.41852699,1544716052,Vote,1010ad11c4c226b81772bf3102127dbbdfb04f86c306896e1efa830e0c9122c4
d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f,-1,7,1,12.39637685,1544713627,Regular,03f9395326f309bfc5b4331807a6b1c368cb43c153df3f709151c0379c032369
67044b69ec5e30c02dd54c794687d60fe13b27553aca5c9da8f575767e4907f3,1,2,1,12.39637685,1544708038,Vote,31b7901f0500e77b3fad1ff21c0a4c92f549adbdb4bf781989fd78ba24b1a9c4
03f9395326f309bfc5b4331807a6b1c368cb43c153df3f709151c0379c032369,1,2,1,12.39637685,1544707996,Vote,d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,2,1,12.40615535,1544702538,Regular,59b612e2be7648b40b6f199ebe7e165f66a2a8f9c09610bf552c3a0790e0d311
9b834eb64b3135ecfce019f481af580e4f00fe8e0a1a07fd160f81d03bff2e50,-1,1,1,11.41852699,1544699532,Vote,ba2e658e0da88c3da78af191b0295311bf7dda2b5cc879be28b82cf1d88aa716
59b612e2be7648b40b6f199ebe7e165f66a2a8f9c09610bf552c3a0790e0d311,1,2,1,12.40615535,1544679624,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,30,1,12.40615535,1544634098,Regular,07ca423b85367d2b1faf8f1f4afb523e4738606cdea014174ca8f75c19570133
38ce1c1408b82c8a036a0bd1bf0ccce3eedbfa9b5eb1e51d036029c3c71a7fbe,-1,1,1,11.41852699,1544611807,Vote,35e86fe59abb13058a4e9d24fea92e5699701318240d7d0596f0388e940ee997
07ca423b85367d2b1faf8f1f4afb523e4738606cdea014174ca8f75c19570133,1,2,1,12.40615535,1544590215,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,114,1,12.40615535,1544542706,Regular,0b1231040ba018291effcbe85c35fb13ce3c05bc4e9066f52233f31458b7a075
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,15,1,12.40615535,1544542706,Regular,df32772ac4c994cf4521ba940e9b406cac1c31c1359f49a6d3d90c3c40657a0e
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,111,1,12.40615535,1544542706,Regular,d91b9d2b2d41219ba4d14612f4b639dedc7b4904c78371d3b9cc0a77014bf172
d91b9d2b2d41219ba4d14612f4b639dedc7b4904c78371d3b9cc0a77014bf172,1,2,1,12.40615535,1544532670,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
