tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f91b7a3fb2c94a10835f2b2ecf172c97f246c71fbbef057f9f9f30946ffb7c,-1,0,1,51.42661586,1560207965,Ticket,91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03
2b45b72c6f6e0cf8520d3c97d171f9fa8280e6088b17c2f164c2a0ced7ef1f7c,-1,0,1,51.42661586,1560207965,Ticket,91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03
474d49321a7f40a85b096ac7ae05cd4b3497a773472678eb0d800b56d3c5ee5e,-1,0,1,51.42661586,1560207965,Ticket,91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03
5fa8056c758759f26b0807e2462a18a03c6d7154ff7ed921ad6f59ce6fbb251b,-1,0,1,51.42661586,1560207965,Ticket,91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03
9440eb3bc90388deed56913f51c10c69e6e1ba73ae1d7d320daef1714c5d8638,-1,0,1,51.42661586,1560207965,Ticket,91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03
91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03,1,4,1,51.42661586,1560207855,Regular,19f91b7a3fb2c94a10835f2b2ecf172c97f246c71fbbef057f9f9f30946ffb7c
91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03,1,2,1,51.42661586,1560207855,Regular,9440eb3bc90388deed56913f51c10c69e6e1ba73ae1d7d320daef1714c5d8638
91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03,1,3,1,51.42661586,1560207855,Regular,474d49321a7f40a85b096ac7ae05cd4b3497a773472678eb0d800b56d3c5ee5e
91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03,1,0,1,51.42661586,1560207855,Regular,2b45b72c6f6e0cf8520d3c97d171f9fa8280e6088b17c2f164c2a0ced7ef1f7c
91d1b1d3c3b82463cce123097cba451ed7820cfff5f09c435f10f0452d5f8f03,1,1,1,51.42661586,1560207855,Regular,5fa8056c758759f26b0807e2462a18a03c6d7154ff7ed921ad6f59ce6fbb251b
