tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3330095dd4abad01849adae7756f9dbbc37e691a800e8d0d9df97fe589ce4563,-1,0,1,0.05161904,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
3330095dd4abad01849adae7756f9dbbc37e691a800e8d0d9df97fe589ce4563,-1,1,1,53.69592676,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
4f6cbbd7c52ecae64dee5d2a86b51a857598f7ed7f0cdc8abc8ba316e895910a,-1,0,1,0.05161904,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
4f6cbbd7c52ecae64dee5d2a86b51a857598f7ed7f0cdc8abc8ba316e895910a,-1,1,1,53.69592676,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
c4d543d1769df7cd6ad863ba1005a9d40dedf8467962a85e61306ef5fa98a5a4,-1,0,1,0.05161904,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
c4d543d1769df7cd6ad863ba1005a9d40dedf8467962a85e61306ef5fa98a5a4,-1,1,1,53.69592676,1553216867,Ticket,aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,4,1,0.05161904,1553216803,Regular,3330095dd4abad01849adae7756f9dbbc37e691a800e8d0d9df97fe589ce4563
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,5,1,53.69592676,1553216803,Regular,3330095dd4abad01849adae7756f9dbbc37e691a800e8d0d9df97fe589ce4563
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,0,1,0.05161904,1553216803,Regular,4f6cbbd7c52ecae64dee5d2a86b51a857598f7ed7f0cdc8abc8ba316e895910a
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,1,1,53.69592676,1553216803,Regular,4f6cbbd7c52ecae64dee5d2a86b51a857598f7ed7f0cdc8abc8ba316e895910a
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,2,1,0.05161904,1553216803,Regular,c4d543d1769df7cd6ad863ba1005a9d40dedf8467962a85e61306ef5fa98a5a4
aa27a01cf4735ecd3373c5547e657664366d562fdbd57ece8cc08e21832cde78,1,3,1,53.69592676,1553216803,Regular,c4d543d1769df7cd6ad863ba1005a9d40dedf8467962a85e61306ef5fa98a5a4
